Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,197988,CkpYgfiF666ZvAQLwYywqTtfXsR554zUqiaf6FukLPo7oNrQuQtEp,0.002000000,2.118818782,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,196242,CkpYdWxNPiSwX5ACDByRKHd2Dh75o9NhnCcZVUhwDi8AMhvkjnXhx,0.002000000,2.119009389,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,194380,CkpZSWhPeh5FvxbdufG1ttoXudTV8vyUVvjR2mTdSP1iYZp5qBUqG,0.002000000,3.531721936,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,192786,CkpZX2KcpZcL7cNbnJteZxzTgNYyyTfwm3C7ekMdey9h9o9gpN6ec,0.002000000,3.533686258,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,191434,CkpaAbzS98VfBQwjxwGfXE34BRspA6PvH4GCiYJ3vLVhaTGxZvW19,0.002000000,0.656154530,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,189744,CkpZZHGNaZeULRX9KQbmN2Yvz7DQxyP3sLdQ1WLW7BsXZJDkfUbGE,0.002000000,1.968022396,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,187523,CkpZVUsrUDx5bRuFNPf4c2oN8emL9WPuCz9157QtNic1v4cKZDPwR,0.002000000,3.941330698,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,185768,CkpYquXqhaRDtzg3UygDvgAWP127vQQjsNUncAqhMXcF1joVKYsUF,0.002000000,1.970678428,payout,PAYMENT
2024-03-03 13:15:00,334787,3NK4RR994m33Dst1EekE5h1N2smtkUXQEFLdn8Lr6WMYj98KgZn6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,184000,CkpYRVvUC9NDyHSxYEZpTvPFbQjHsgH69fUvAosq5Vk8sz6mHvXUw,0.002000000,1.858229283,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,182263,Ckpa9LpdsDNrp255eopRxFZ4VQywFVZoMAvHF6xf8wTDLKAX5id3t,0.002000000,1.857309574,payout,PAYMENT
2024-02-23 10:24:00,332457,3NL6fo8x9WQz1kA9JbzdskBNy3DGy3JYF8o2x6uKFTvhpBysf9jh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,180710,CkpZdQ7kkDPENoP7gADFeQNk2aaBHFCp7n4rTMvMaJtzwaa2pCrmK,0.002000000,1.204039695,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,178984,CkpYrQjZJeXxVu8hTu8rTAcDrPdDqeXVZMpFr2XCwbUFw6EKdLXxN,0.002000000,1.203927484,payout,PAYMENT
2024-02-16 07:42:00,330585,3NLAbJsEcAex8CPEL9FWHLMGAjPwAywrPQCB56EUQBDirKfKT744,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,177437,CkpaCNAYurH8eCGgKWz3hmzxgpyif53pdcRaaY42qLP3bQp6as75x,0.002000000,1.806405589,payout,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,175868,CkpZbWVCs58zitt4p2Amv3mFj6N22gC7kZv9nzZF25yaZ5DvHGNpz,0.002000000,1.203601197,payout,PAYMENT
2024-02-06 09:36:00,328026,3NK5PS4NoRsZY4HBkZLppUvduq1PTptQQFANzikGasFV87w6BXqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,174490,Ckpa2hJ7otrkwdLuASSX9RqZH4NM7snh6XNxYP6tTKRDSBGt4eEVd,0.002000000,1.129947861,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,172829,Ckpa5H6x8iPvxgEsp5jtDzoyF8qEFoW2NMqkTEyyqTaHWgV4jcCMi,0.002000000,1.694434360,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,171464,CkpYeGNWfQpHjkZRAFcjRLyvoP3VdQpw1fFuwdWbfBVsJL95zcK4c,0.002000000,3.106514462,payout,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,169797,CkpYqLcrDfDryHXKQvG19dKnyy6TrJjKv6qM7iefM8BeqJ2pzmkc2,0.002000000,0.680561350,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,168303,CkpZrv8dbZuCE5eQ9dnHenJ7dBv3Mb1RkvKWq2ph6joN1QSjcCADt,0.002000000,1.360993906,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,166716,CkpaDTqjUQadYWaY6nEF5iY41A8RTQZH1DdNVizBYAn4bqnmnE15B,0.002000000,1.020593377,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,165003,CkpZbkss6bLg9iZbaz4HdiziB8bzRPBgh8b4WeYXk5o2ogiNThSBv,0.002000000,2.041919916,payout,PAYMENT
2024-01-13 07:45:00,321408,3NKi7YnVSAUo1AE5TY2Ybq78jGYQFi6oYcZ6knuYrLeJ5wzg2Fpj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,163561,CkpZhpqTFZQyBRtMLB1BbPxvf3oKXHfDRsFLPLpqeP31fmut2DGps,0.002000000,1.362512618,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,162110,CkpYT9peX3giSAoGie1ho3BiyM6KfaveFMMu4P41MJiJReWJ8eLoQ,0.002000000,1.023065331,payout,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,160878,CkpZQsXkmQQH5sX4KE93QGD4DjdRWH2NRobNkBnbdhcx8Zo8nLoXa,0.002000000,1.021547684,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,159372,Ckpa6DBsLnYXMzFqq5xJaCbCk9yaNdFMUXcERL6ewswkVfApkYahp,0.002000000,3.327862000,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,157451,CkpZf7XHDAqcH3PSth7TwxzWbG9VSf5r4rPDywHsZUmbxKSqBn9ku,0.002000000,3.660630349,payout,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,155775,CkpZa5YjbyhDkHaWxGKiouwhFrKCx88rS6hC6PF1MoQakTUzTPBQw,0.002000000,1.655297539,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,153641,CkpYttQQv1Mhy7PyenNmiGbNvz92TPCj6b9dbmq5hoY2nn8BGZyqv,0.002000000,6.950230702,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,151597,CkpZ41Wjhb1FHcxm2NaS4hJaB2AD6pmPBdH8DnWEmwHeKrH4Ffjrk,0.002000000,7.704402557,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,149654,CkpZmB75HWLehAMc8co5UbkuVkxeJ5UQUe3mqV7KPjQhahwmYWZBf,0.001000000,5.735875840,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,148071,CkpYcCafBJDmFtJbJBtE518qWBGYPky7FNiy89CbmaXUwupmMh4yT,0.002000000,0.323248394,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,146382,CkpZiJpEPAwr1WBqvfosAKtnCK3mynNjnGWK8dKjPcu4RhJa84nCv,0.001000000,5.821727789,payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,144586,CkpZiEAXM2YEuw2BHn6NZ86i96obEmCt5efoVw8uDfRDrMZ4ub3D7,0.001000000,0.323644953,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,143639,CkpYYtrLrgCfePUpSJuPfmAhm8mxcpsQHZLb5C5Sk6CstAESfScSd,0.001000000,0.323303666,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,141681,CkpZCSpwBDPDrhSAMnPFqATbZLnsXsC2oSsGmps8MZDZ8pz1BxxVe,0.002000000,1.258973425,,PAYMENT
2023-10-09 09:45:00,294932,3NKuvxXX9HfSBuGtkgwoWHxD8tdexPZsXTnZ5eM98xgcWgCectHV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,140052,CkpYTkWMih9rpaTmbaMiSxACxJZQcKtR4NC7Fmfxo7KM4tji1pyvm,0.002000000,1.268921260,,PAYMENT
2023-10-05 22:51:00,293870,3NLaqmFkoVV3ZNF6dLVrkk3w5qaQLENoigykXpbrE8uMX2Nv8cjd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,138430,CkpZcqekVPKExyMxqEcMuTJZanvf6b9WRegnhtHnwCjBHFSsQvtbb,0.002000000,1.267819820,,PAYMENT
2023-09-22 12:54:00,289891,3NLEpp2x2NUTScGqPhi9GF4Zs9bLaG4zfiYYfB8ysGbxbHgbZCZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,136792,Ckpa79TqmLRVYhH3dRxrAgS6GUtbQBhbHf4xBy1tNkJKqHxVXjJUE,0.002000000,1.301889275,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,135159,CkpaFtSX7A3oedC97BmXhjQxMXFhneZ5rNwrFNM6Tg3WzLi2Nz4n6,0.002000000,1.263493459,,PAYMENT
2023-08-26 09:36:00,282032,3NKZ9SYGr68igrAS8DVBNwawLYT8141Z7TuysC7Ho5SNtzWGUnT1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,133513,CkpYtwD91714WTKNCzBkFCt3gbu2TtGJUHABUBekk3tL1Y6NcWgvU,0.002000000,1.295346970,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,131859,CkpZt6EEJf3BQR6RHXoVQiZEZPxhFcZZcCc22K25FfDsZwqigfmas,0.002000000,1.295346970,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,130668,CkpZPjdu4PgMn9E6mtGpa6ZYhyzyn6oRR67WBAknTn4ghzHmptqXV,0.002000000,1.310454427,,PAYMENT
2023-07-25 00:12:00,272477,3NKGQdnu8y6P4nG3xGVoyPSfzpDeAmiAdWPLSCDxAFVCyZZpxLrV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,128992,CkpYVHA4K1834mEWLbY8G8jhd6B7sJRrU46esqwxVNzR1UyaCs9yH,0.002000000,1.484358848,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,127328,Ckpa7U6ufPqUTw53ceRnw4KUrYQ3LQysM6obvYcAVWQCT8A7u5WPm,0.002000000,1.319334689,,PAYMENT
2023-07-05 05:51:00,266594,3NL1eAHmnnHjwz3iBM8i4ZSPm3ThSPq6x4N16Ah37Hxtt2kSMV9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,126117,CkpZH3ZdR2ZRMJiDpVfRXy9J4UjRTQKPB2YKae6mxZ72Gvi2MbDRz,0.002000000,1.425459552,,PAYMENT
2023-06-29 04:24:00,264850,3NKQVGrxY3Uwqn7xQ3oganhTTgk9NmrVEYp4Fa4Nny8RzmTtcFot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,125074,CkpaJpZLAb8u6vL3TPKT7HTQdguj5X1B89ZLHTcCpYwLV6fhKXRba,0.002000000,1.358695441,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,123629,Ckpa4H3gGj2a9MzqzupDj7nQbgq8dxX1ewKtuzpRwLdomW7izfEed,0.002000000,2.084145619,,PAYMENT
