Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,511730,CkpZWTGxHdMkQsjSrBq5Seqg6d3zT3zgtTmvW4xHzp1F7pXPPtaNL,0.005000000,37.161619098,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,507034,CkpZwdMkPbpJ9wetNBWM1HSTQPYUGmGaQBQbuBHpgNT7m2Qmxnn9p,0.005000000,51.299835841,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,502569,CkpZZpWTftr7SXZxYstEwiJzC8uobA9jVwVK4uNfyQLWb3YWyNr4n,0.005000000,42.291515597,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,497935,CkpYgRjBvVYEskNTA2mWU6EQQKEUdjUMM3iaf1JQmvrZfckvTDVvn,0.005000000,36.756249849,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,493631,CkpYpRX4MKBs5krDsbSeVhEv642GKPrwBq79fSp5Rd1WWRoGE7v9i,0.005000000,32.022674790,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,488936,CkpZJWf2GRttp87ZfnKq8khcpGk4sFmjpH2YSf5m51Lsc4cYGEy1K,0.005000000,40.165424401,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,484811,CkpaCRG7ujKBh3VFVtE5QMLbVvY8LTvrR1qPqbJEpDAwk8wnZicHP,0.005000000,24.250951909,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,480137,CkpZE4Jkkpf9VmW1X5y2HizhpZHUF1GLPmBdNe59RubkqnHTTYarf,0.005000000,42.845295282,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,475789,Ckpa3Z3q3Voart4B2JJxjZrf5zHCe1dGRSZgjQXkpfyT1pgR1Wtnf,0.005000000,49.728724377,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,471360,Ckpa383BYyM9SquYWjqKKiwvRygLC5R3DTY8rPDMXjSF3fArT3Qt2,0.005000000,56.573317172,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,467099,CkpZiBCgYq6KmhrzEyYy8nD9FAUmwdstVpiDdoaGurD4AeBfpiZZD,0.005000000,49.154189247,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,462589,CkpZGcLwgCdSNTeHt2DtH5RmUhWr28Fp5HbnCDSuWhAiAdimNjV2o,0.005000000,62.404505061,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,6,CkpZ8ukAha4zCWSNY8pxtFuDiFJRanNoTTGB4QTUrv7RX4A9JuYma,0.010100000,5000.000000000,,PAYMENT
2024-03-06 16:03:00,335617,3NLqExDgnbiCPehU1AwLp1ukhaLNpAXRWyJWFEaUGAvGqqkF7nox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,458483,CkpYrGw2W851CMNa9rxgUuDaeupnqPqcS9SeyXWpzeHohpzvrj71p,0.005000000,47.382256535,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,454107,CkpZJRJwGtoVUoW8Tu3tmtSiXZ1hGjCYZPPh8Zks53wjTSPDX7S1v,0.005000000,52.382453107,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,450054,CkpZSQhyCmc8Y1DzzAp93VN5cwEGHViYuHVXmLRpEU3xqQSfiwRSH,0.005000000,43.282389052,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qj8QfXVp7E7u4qTiea3BtV7TnZr7qW6tmjShVaCqgPwFZmzkwAQq,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,4,Ckpa8tsVYzgTtakSoBq5p4NHkWWPCphaGRoxDDSSNPwxNaVotCVPz,0.010100000,1.626722098,,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,3,CkpZrBzJudhq26FdZVS1ryrr1ovRR1iPVmQf7YXR2c9Bg9xrGjJBx,0.010100000,10000.000000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,445622,CkpZvLKGizvYhtYbVZ8ruzKnVfwSLYm9fsqeBmzhmQ2vzXeAb26dx,0.005000000,64.932507532,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,442124,CkpZJ7ZJytX5QxTEU59CMkqwG4CvPag66VFzzPYqKMhjwFFUHX4gY,0.005000000,10.663601226,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-02 12:12:00,326903,3NKgmeD8pbSdEdg1VV5CXpkyuNPq5sTbNDEbE8TnL5KzAFnJvR8w,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYSh7ZAawBXivqvd1hMvDUMwHSNmk7r2bsqnxpA3JihTa2wn16x,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 16:09:00,318408,3NKBkWqW1vNQpToUR3j12nBkeM5bWVuADV2jy3UEcHQHfNWZJGNJ,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,1,CkpZcJwqbAnk5P1kTW2ruYpM3xCTi1ieDWCcazHMh5g6ReaxVLM9K,0.010100000,5.000000000,,PAYMENT
2024-01-01 14:39:00,318390,3NLe5Y9CbtxnsrtrSNdJrxzAdmH1ayfn7gmYpUtedggb53ZZ5qBR,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,10,CkpYuSUQdcNzai2rS1PgwR11AJT3DE2QJ9apBYbVNhjahFSv2YQ5S,0.010100000,4.693014398,,PAYMENT
2024-01-01 14:39:00,318390,3NLe5Y9CbtxnsrtrSNdJrxzAdmH1ayfn7gmYpUtedggb53ZZ5qBR,B62qj8QfXVp7E7u4qTiea3BtV7TnZr7qW6tmjShVaCqgPwFZmzkwAQq,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,3,CkpYccjZit79zxG5KBKExpfQbzQtYMdAWXoYPGUKVMa8qr3yfVcg4,0.010100000,173.593262871,,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,9,CkpZwQtWYbDk2h4gPQxMWSd6tJQ5v21HtPvcqGKopnt78zLfTz1FS,0.010100000,50.781077223,,PAYMENT
2023-12-13 23:24:00,313462,3NK88GFgPRWBDTJT37tCNk8hBaHKLmzL5BB9rLyEwhdFxhz9pLNd,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,3,CkpYRxZh3WzUf8AqrWoz82aJe2DeoYk6nqxJ57hkBg5XQ8vkAXoFT,0.010100000,4000.000000000,,PAYMENT
2023-11-26 20:30:00,308808,3NLG21FayhpUXKAy8tFVaiQrnLiityY5TxpNBri7E5Q1Vz8ANLZv,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,2,CkpZoiouKE7exh1CVFMYvq13muX8hFTy7JJ62NmqyfwtSy1L5yZAx,0.010100000,10000.000000000,,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qj8QfXVp7E7u4qTiea3BtV7TnZr7qW6tmjShVaCqgPwFZmzkwAQq,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,2,CkpZmmtbyRC3soFWnYrATSQXKL7CKXuG2AHcZDCs2rRoXv5rHL94T,0.010100000,10256.398827284,,PAYMENT
2023-11-24 14:33:00,308216,3NKYdruq1njDDL4TSXvh9RwzxqmSfgDhWUx3RuzaBin4GXrLAcoY,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,8,CkpZdkQwujGGuH54C5WMG8KC4MgdRsE486MxoBqddozE4U1qZZb9F,0.010100000,3279.488388148,,PAYMENT
2023-11-18 21:51:00,306589,3NLFi9Ry9HNoFEXVYUREUPCz99ZAA4n7EBZf5pWj3i2xb4kHcs7K,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,0,CkpZar7HMMqVBjVb1me7oGiKvNR8Jo4KWZ4eYPSDQ6kxtPpRkjtbC,0.010100000,1.000000000,,PAYMENT
2023-11-18 21:33:00,306586,3NKReEY3bnwC3uo9rjshsJSJfB5zZWzmjFLLv1oErLRMTqgNCxSm,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,7,Ckpa7Sph7mpJ6DXghVKVuM1J6aBbsSUZSsMYjiRcaA63vGMQQoScs,0.010100000,10.000000000,,PAYMENT
