Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,400635,CkpZ8U7t2pLeUYTpYZcJQ51R6NUh1K4GFGEkkSk31g8FLZ5fZMX2Q,0.001000000,0.479603764,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:03:00,308479,3NLuvRDDqfaneR3QRdLhYx6n5QdEZnTng6RRQCsvtSwXooKxS6H1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,388678,CkpaFL6yHnTkhRz7carY7R2RBXWRS4Pz57kXfSCJKndUWtbbmYQNw,0.001000000,0.497852322,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,376655,CkpZzvy7GdGWWWzXimTwBWKGd6YVYxtBWBhDFFXP3qPaZTTMb2tao,0.001000000,0.441023473,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,364354,CkpZYMSK6UmdCc32cNrQscn7oVr7CZpzwVKvcYyDMSCvM9M6zuKUU,0.001000000,0.449113028,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,352173,CkpZpjsgMicd2nis26qHW2HkadhYsqpR3YNtD2AcEME7oLHBJBN52,0.001000000,0.495369732,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,341621,CkpZsJWtjHizZLWMWxcw3jMEBpyyK7RLuoBA8cAuG5C8PLxQ39zE3,0.001000000,0.467327018,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:00:00,287167,3NLWSR3ZdTp3DqMdTKFj2rH9Jmar9aMTnzSmHqPHXAWpunS15ypu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,329801,CkpYc4ByihQCXSRmte29G2UEo1iqJLTpg7WgViWUzrq7XRCYKmfrY,0.001000000,0.430682582,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,318104,CkpZnh56a1Y8G4Bm9CcDGXon4ZkooJNLa5QvoPfLR1uujbieeBJn7,0.001000000,0.538295455,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,306535,CkpYk8uJzMYUBHnpP4jcXuh7NmAkNSkTrVy6PBJVBkVCMiykbfuPC,0.001000000,0.497147641,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,295096,CkpYtMAcBsXGfK6biY8zjDzEHTJ9G1SBHCfVnNt44dVvQhmZd4E5V,0.001000000,0.462617969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,283771,Ckpa9y79dzkEQkJescymmMgnb6ZMBKXYkqbgq85SmEaf959cZA7jv,0.001000000,0.443843853,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:00:00,265715,3NLKFGxYLpHcY919TzKom9trAJbdL1K1srmHSrjSsDK6UbyQH97X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,273289,CkpYX4GTCMigjh5aASoSKgQSLeGqZhgChBJv5bJ8eeRf7K8iEFqWZ,0.001000000,0.441700910,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,262404,CkpZa55NVxFgQeT51TPRTRMWbbyJ3suM53Z85k3vNfPHpLqudMsTx,0.001000000,0.509114984,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,251680,CkpYX54vrBZAQ4HPfxF5GRosvvJrMUGMqLkcZbvdMXpoVTngvNC6M,0.001000000,0.495431965,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,241078,CkpZcJEKb23UMosbRx8gBVQ4PS9DwhuzCq21cMmHM7HtTNTa7KqiA,0.001000000,0.503052311,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:30:00,248307,3NKRGM9KvKFVgAd2inYPTLBGQBKqYAymcyg42GkqvAFV52Yo5Hfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,230626,CkpZWieUMupqJwkscMd2xgrAvw62Fqxv9vtLMmzw4jZ8F7VWEGZPb,0.001000000,0.424956751,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,220457,CkpZbN3gq2NhpHbnmigGC31ZkJA2ZGFkdUnB1C8XZt5Q648DJgkG8,0.001000000,0.468300838,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,210604,CkpYyvSympTUKzP9trxvW4XJXovskdLmhkRxTNE1iHPFo5pNcar7P,0.001000000,0.408543745,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:15:00,235057,3NLgpUVajqaSuWpuJNqYrVueiS2YuvQXsf1eT4vh3mFknhyHiGSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,201145,CkpZwAp5ryPbPAkQ6N44146eP7cxjKRyWEGfqoG2o7gKChWvNBQu3,0.001000000,0.477034618,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:09:00,230438,3NLZWMyqVB6GxLwxXPoLfEdqHTcL6HHGNHaWsQJWoneWq4dfQVnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,191976,CkpYqafz2RFRF8N4caYFm6PeXKTSFBreQPzV6ZtKPU5FsU9uShqf2,0.001000000,0.435417908,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,182952,CkpZ6wLuSRZXLP21gMyegQmBDe3Z1n6XpoK1BWw3yX57v3gha1oSu,0.001000000,0.422706167,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,174066,CkpYYhHbXrfWPkj74nYKAB4pthuemBUcTEdK3Ca9F6a5LNpkhRHS5,0.001000000,0.391686550,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,165379,CkpZNmtvT2VjTLLB4W5sWWnqJAwFB5RhSGmMLPUPenArrdTM12yzZ,0.001000000,0.432112439,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,157059,CkpYnKNfVYiDX1Qb3s8pzVdkZhFPsKeF3Jz474Y6WhW5g3TcWxpCw,0.001000000,0.428434386,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,149000,CkpYZzR8xGXcArLqJfC3JTE9HraFM59XVBcRKAuSmSdN9WsALEMVg,0.001000000,0.423326800,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,141250,CkpYQWAqKqVxwscFGWAKQ9Nsmz5uyUEVvBzrza1xgY4DjYLhsZR2i,0.001000000,0.397299014,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,133894,CkpZF2irFVpCRQcUAV4Rsv51aSjt7r8Nb3nRQUAJemQYx55twQz1u,0.001000000,0.336704181,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,126695,CkpYzt6ZRu7HKSRwDTBSLiwWmVHW9pAhfUJFCZv2PqFfHrgtmGDzH,0.001000000,0.374497922,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,119638,CkpZbyAgrgcB29wzuw2Z8rU4VPBEJS38eq1Yz4QsHz7KhcQV4zt3X,0.001000000,0.406890301,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,112670,CkpZGJHaMZQdRb4xVaj59TSDuw7GUZe5MLWdwaJAUtjTEr8McyiZh,0.001000000,0.387407372,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,105850,CkpZPc6JSTuJwukZzpopGK18KwKxWPk7dyrLa8bX2iZhGce62zYXu,0.001000000,0.421351466,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:57:00,175242,3NKza5b146ryechGdmgLqvSk9rg7YsJGgmgkT6p5Bp9mXbCGt3ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,99135,CkpZTfzrsSQ2FVCVh46atVo1mHRMhnjV7geWgTaFmAq93fHc145mZ,0.001000000,0.391747680,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:33:00,170334,3NKxqs32mKnz2UwvLnsN8EAQ7WJnZeTMT5y5ZXgqmCkdG2QiJUjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,92545,Ckpa4TzygpNycTjvFRR4SFvSw2UEwEQsDsqmYD7SZd3BasVRqfpoT,0.001000000,0.425308082,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:15:00,165550,3NLDd6CzX558jiiZQE3mTrUJBGR6hje6D3PhXp2ccg6hQRc5ZV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,86040,CkpYRSMvf2vP76d4yR9Q2GKieor8DSsY7jQqRHEDaif58g3PqaYau,0.001000000,0.446640169,payout_from_AURO_Epoch_33,PAYMENT
2022-06-29 09:06:00,152770,3NKQeGmUnpguUzYRUXCoUYy71xaRhMYLRMVkuemMzjKVQH347Dvc,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfxrjpJBGBYZ1dET4YRRHvQBiSAuTNZkJJJiB94hAxhQqA1xWT,0.010100000,0.000000000,50,STAKE_DELEGATION
2022-06-29 09:06:00,152770,3NKQeGmUnpguUzYRUXCoUYy71xaRhMYLRMVkuemMzjKVQH347Dvc,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJN9L45VwHJqRYLfvCX434td7EmuNedkfXq6yhzH8Ra2tXaui3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-27 08:21:00,152098,3NKQKftJubpapg13UkiKdiuFmQvoA4QqmMFJjbt1Kf1y7wypwSBV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,67737,CkpZ4JBaWSgoESZd82ZaP8o492eeNLALhkeN8XPPPg2vKWxoTE7Rm,0.010000000,52.500000000,,PAYMENT
