Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 07:39:00,338114,3NKzEnzudYxQ1kLC3osY8QCj7KxeidqkRjQeUejeErH9PzPqgpAL,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,B62qk3QRPgPt6eQjSgtBvAcckeCUixHj7uEtPaQjm2HJRR7YM215tax,4,Ckpa6n1HhSsu476bNQXwo5xyK95QXhShbjCyhnQop6TXRwK8cMsNq,0.010100000,47.000000000,,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,109190,CkpaGa3tosnyyD8dQPBeg2MnhzQovi615xQigqxcJ3xknh2fmNHrP,0.001000000,38.909002474,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 06:48:00,332426,3NLmLYb1J7TRGdagovFDenJpCTBTsLshLynuV9VerXJAWkfL4SDS,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,B62qqxGuHcTfSWL6kwEPBQKERpxmahTt5QAGekqPW2ybELR2QwBgZRw,3,CkpZnD7F9DhbqAeMwY3RkPL6nhiGXHvmz5qaB2r5zUZZVgu8RumTt,0.010100000,31.128030000,,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,105776,CkpZq5xffrAVEHHSB5d2DA3Y8j49RSvHBCrVhy8DVbNDbE7EeTUrS,0.001000000,40.308531519,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 07:03:00,330577,3NKYWkP3eDVjkgPGBVZ1pHJQq5XXRAMwnUcRjN9WMpxV8nEdkQo7,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,B62qkt9b4A8uyo8ecy5ZRbmQTxATYW4bhGrQqx9A97bxirK5dMrWpAQ,2,CkpZmCm3yRgV1G8zHtSDsxyu1qQKvEzMWanXAbiMDsxDauL2LLLvs,0.010100000,281.000000000,,PAYMENT
2024-02-15 08:57:00,330314,3NKtnnDSoeJYHDgknVzrm3WBWNkQRxRQ9doWJjz1RHnWktZJ8QJE,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,1,CkpZk5qJJBpFgfzMma2SdSr7VK5Tvd2pVpESFsstg9VPqWu1aGNwK,0.010300000,0.000000000,,PAYMENT
2024-02-01 07:00:00,326554,3NLHZ6DZNeSw8eicj98p9eF1A698KFsJmvFin2ViJhqzdzZRXGZC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,42412,CkpYRrceEcePzTAUugvrcL856cRydv47HmTYsgaPFATiJrkRtEUki,0.200000000,280.200000000,,PAYMENT
2024-01-19 06:51:00,323033,3NK5EpjNz7BGbTu3LEeqdmJeXwasMJUeEw8qWJXisUAU2pwVXrWY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,39900,CkpaFFuw8gbsPVbGhzo3qsXbqDD3GfcVXcJbgSCwdcYp81GNzwzvn,0.200000000,2433.257600000,,PAYMENT
2024-01-18 13:57:00,322840,3NKbH39eUYHnX3n21Z1pLYnJNmHJYFxvAXQtQdPeWF8RYwUbHsLm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,39725,CkpZkWmJXh3zpHXXFvkzhZaeJMzTJCRcqJfHnMVknqnNoTr1FyRhp,0.200000000,1842.854400000,,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ21evqZGP8Lzame3eoeJL6ZeVsc2s57wcsAMCbD1dmLARaycoB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,36622,CkpaDQ4TtJSB2hFDEHKBooEtU58oa6pEyBTpwMYXzK5AfSwZxLmiL,0.300000000,1362.448100000,,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,36618,Ckpa9QfWDbtcGC9ErW5DouiKZ3wSX67pGDKbWCka2DN7UeWaNjUFd,0.300000000,4.100000000,,PAYMENT
