Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,511516,CkpYwYgTVHNhbgkbY44j3sgbeAYBie5vkerKgDpapmg81HXoFxHAm,0.005000000,107.146611274,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,506820,CkpZP3EwcnWdk1fPBbXdLz1QMLtW9m9qhgQ6dsiWzWkwqiNddsebQ,0.005000000,147.910766622,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,502355,CkpZDFL9GTAzE8BjQhbN6gsGZC6FqvGBWFmRxEsi7LxsyyPcHqGRC,0.005000000,121.937436851,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,497686,CkpYbP1s3wm3YZRJmXbxkUaBJSUyKUhcZvqxyKurBhRK9V8DCxrtA,0.005000000,122.711176337,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,493353,CkpZwuYdfSLUzXPEuSD9yEwH89GsSRwX6ACke3x4GHT8Q8fHmeyVc,0.005000000,118.173136542,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,488658,CkpYW5bWqJD74C1XkMvEkULBmu7HCUbFUccNuFo6HZXJAmMeyScjo,0.005000000,148.222289769,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,484533,CkpZbr4JUhjgGpqRgRhMhsJcQWu6qPVNRzfm5kWZGCv3mvxXBU7JQ,0.005000000,89.493181622,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,479906,CkpYoJMU6rmZ7hPEChw3dd6NMdH9ZV5wfCnZ1bdKkAexEJ4sMhnso,0.005000000,132.941376438,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,475619,CkpZNNrwrciDtec1sBknhoa55PCYiPM2ExNTpTEY5hdHMjpMWXKJp,0.005000000,118.779370282,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,471190,CkpZekJxDUHGN4RTQPYVKV9GAsCB6r588wXxhLGnnVanwCTHDYrjk,0.005000000,135.127998411,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,466929,Ckpa8LKgxVfoUwjdo4hBz64Wqk5NyWTErnAkNYcFGvR3PHsNh1KMv,0.005000000,117.407066417,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,462426,CkpZWFsbbc2HLG7AUNEzw8RYQdQwNqfogcsxAjZjsCHNPXvcJJXyT,0.005000000,143.085094155,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,459021,CkpZb7n8a61J68XpXJHX6xBFNq9BJ3G3sn1HoDNqUXU7wJGoXrVXc,0.005000000,12.945180819,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,454645,Ckpa8eQCBnabm5zTKqhNUYVUVcG6yPE2FWHcxeTKggF1T4AC4VZaK,0.005000000,14.311271287,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,450592,CkpaCQbYvm8wTZ6iAnfFP5x4w7wsoqTxMx3NXCLSHW4ELkhoFEvpa,0.005000000,11.825066885,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,446160,CkpZydTnMw6CvncJsLUfaMpWC7jkhYzd7RoXnxXbjSMMnqGAB1G7M,0.005000000,17.740038415,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,442058,CkpZhB4ewP2A3MyyW4KFMJQA6dtCHcSW1DY8qXUn4eeHV35rGDxzE,0.005000000,12.862421257,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,437822,CkpZg2i6CKgxkyVEPXhjhRuiUBYGvo37B7aUkNPuf19pmcJmrGF1k,0.005000000,15.574392200,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,433787,Ckpa28wkUR32bmy4oxuzk9mfnicfkQ5K5qjb64WF7jdFCrD6uZuTn,0.005000000,13.325339136,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,429466,CkpZdiZomb8eaJDnDDxrFhvGqwqEoWuqeX7LVngg1BdrqYpG4KEBM,0.005000000,19.122968548,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 14:33:00,328543,3NLwke6VRnwLdcmfvMBbPUUTHs4aeBXXQi4m6GjdLZYpWaTsmnCd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,5063,CkpZwUYrrLFUAxTXpqqUt1nWGmRC4NDyUXjJLQoEPKnGiyCN6u9qW,0.250000000,58681.105000000,,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,425611,CkpZ8ab7R3yktVzkxhw4AXLmcQVnkndfEHtRgnjG1diDh7DxPJ8vZ,0.005000000,9.449375307,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,421613,CkpZiKx5kF62YYDpyeCDCzJ2WL9c89DcpKp9PWacggJH1EJR2Wr4R,0.005000000,17.162047913,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,417885,CkpZHXqZXrxuZXEaRyryFrdPcb6457UEMZoUULyx3GrjMAJGycD4E,0.005000000,10.905155353,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,413865,CkpZ6JRRjKUJuGFCjCJkNx2KvH7SYZG2CEYd6wZwCaFCiF1TJrb3b,0.005000000,17.082254417,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,409990,CkpYwNenTUdgvPPYa8Ef31gx8hqdj5RPXEKKkxAV1KnEGgTiL35ic,0.005000000,12.442622552,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,406073,CkpYz6MDcjbuZo5rFdxka5yELFcLTBkrPu9ZNgeTPgsMH4UcR1YjJ,0.005000000,15.058350882,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,402280,CkpYp5j2Ts1cHhnCrbaNW1eQ2jnRjSTW2jNDYby8H3vwWc3KLuEz4,0.005000000,11.729558469,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,398382,CkpYg1Pfk6n59k19HqKRVBjCQ4yj4wP7khzgAbFGkSxt65TUjCBMg,0.005000000,14.540977892,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,394478,CkpYWpMvrpgNbCpJBnahMeGsopXr6ddeQtdwBp655e8UbghZNVXsB,0.005000000,15.754783017,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,390500,CkpYhpoGckRbwspUEnXGDtpS52gZY8R2seMZLzafvGb8zffM91Ymb,0.005000000,13.967173283,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,5193,CkpYW15Qt8XJgJLw17sCyxUJjCya5EsAenFzscKsGtmQi8np3wKdM,0.250000000,563.253000000,,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,386683,CkpZFdeM4NS8KdAk4kXUzH5hnXNnHPqnoUFPbzJvjHQt5UKmkDbPQ,0.005000000,13.468947349,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:00:00,318148,3NKz1aWQKSbpBD1d5oKUufuf1DgC5Tt2bEPG6T3ka9JcZiUDqju8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,382872,CkpYtkzAX2fCDs4MX3V5CdxnjV1S1HZ8A5Q9MzifD8tBRQqmeEDf1,0.005000000,12.265024135,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,378965,CkpaGWZfSvsJQ9hLmVfrEpBwYn9bJGiNAfCwfPFGHcQFMCePFF8tv,0.005000000,13.688273437,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,375010,CkpZRoMmzGgzRbLtRWy8ApUyVmCj25jvGCbBZ2Nvy84kxqfEjnfJ8,0.005000000,14.025008370,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,371229,CkpZkHA4koDPMUXmWGiQd2e5Wbs187LNktbGnwmTtTFBos9YSpgge,0.005000000,11.403740006,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,367215,CkpYZkAjjtvmmqtqEKz3uZLCwhekFmw4K5HdcTNvxqZqD94Uu9RgT,0.005000000,16.066227984,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,363585,CkpaFARLTikZCAqHqAtfJ7E73jZo1Yjym2aQS5H2AWzLUcyPRKmM4,0.005000000,9.135895434,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,476,CkpZBn9GtmxJaMx6pE5jkwLpJ3we84WUDYiKkx5Cc5CGsn5SRnzrN,0.001013510,0.000298880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,359484,CkpYwxbMXt3Zd24AR4MLDdjj8MZo1LjNd9ZaSuUs3TXXwbN3mbhoE,0.005000000,16.633700281,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,355783,CkpYjSESYS9roGPdrYBYb3bdzA6QhR7CiMFymWYhVMYBbKjKEYAqT,0.005000000,9.802539202,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,351777,CkpYwVPrV1DHVtT2oJoBKCsS1dCkwoqwruC4ojbanbHbMoiMBWtsC,0.005000000,16.093985697,MinaExplorer Payout 283 #310693,PAYMENT
