Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,187110,CkpZijmnSwPm5TYqxbMDwVE2tefyLnK9KGCK33hmBiUMUYpgG3Q2f,0.002000000,0.003476574,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,185361,CkpZ93KHYgX2NHkpZ8WKjK29gnjVGBg8zN1W9GZy7AXz84jvie53R,0.002000000,0.003297574,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,173997,CkpaAPah93xYY5cghcSrAweDeRGAxW7bJqkWvf7fZN5mCCn1eAUBA,0.002000000,0.003055112,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,171050,Ckpa53K7uQrxme6jzP1z5ADMPvxTQiG2oZuFGc8JxHdD2ZmnBWhFE,0.002000000,0.001229363,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,158701,CkpYRfgbskeKkaJBs4FsJyKEUaBZfosqxbUdTfK7rWNHw1ZxGYUUD,0.002000000,0.006612102,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,154900,CkpYwzWX4DC5eWwkCPLA23f6WRTkZiKGbxMsNSuFZHhfp3cXXSFBn,0.002000000,0.012553349,payout,PAYMENT
2023-12-10 10:45:00,312620,3NKV7bbFABWa7cpZz1gaPCFoRDN5f5cvVTYSbMCgxFw3XoMkcnRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,152796,CkpZaD3esaRFnEhN53JLZ4Y7x9UYcz2gTs32eLtcGJX6qBHWrQRVv,0.002000000,0.014026088,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,150864,CkpYuGxVvdocKutY7ENFzfFBNiJSURY5afGwyAtzwCWKzjkWNU3zw,0.001000000,0.010442326,payout,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,134836,CkpZkuyQkXEMY7g7ooRKG871A3Wtu55fQ6evHQ7ypUG1BEZCh34Ph,0.002000000,0.778157345,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,133186,CkpYqN6b2pVz2tUpQYzfAtS1WVhQWZdpWbeGbWb2pSPfwSACd4dsj,0.002000000,0.778157345,,PAYMENT
2023-08-01 08:33:00,274591,3NKVd4C9QbbNrCpjTkKTBGcitcDsph9YbDDASUwWN3LB7sFJpjbc,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,B62qpMUdoFiJVj6dsNwZtMGpFFD9RDKbPHgGWUu4Xuzpk8wLs7FDAtP,1,CkpaFtMaYJhwhx8s6YLLjTXfKGhTkuZAsoRde9Ha3wHU9NfkcAUy2,0.010100000,507.372294373,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,130357,CkpaHnM3dJ6DASwKshZ5RXTvzhLkEhRZYmL36b3Qrtozg8gkVFaCu,0.002000000,0.894652097,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,128675,CkpYz8HDhSuDXEU7WvF1Hu7jNc7uUP8fChdcbYnRWwGfKCN9sxby7,0.002000000,0.795188810,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,123817,CkpZk7DPUCM7YBjde64eKNoMRqBs2Zq8TX7HQgjXZcnFoaybZ1TuB,0.002000000,1.256152956,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,123020,CkpYb34rDJZuYmcFhTuncWXdzXiSNGvPfbqt88ckyympsmzCPpMar,0.002000000,0.823639193,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,121344,CkpZrQkp8KSM6cwuzCQadZ5oMQfebFTnFhRJNJK3PDUkQe9som5gh,0.002000000,0.823496157,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,119661,CkpYhat8AxG6BDMGepTFPcQmEufBLJ5TC9uo9gLAtUxdcZjpiyoM7,0.002000000,0.742537401,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,117989,CkpZnrAqQLqZKivPnkZ18Q5P3tQw9fWFgi227MyKsjk6AryWU2v2m,0.002000000,0.832746813,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,115037,CkpaAmnoHMeeUthRoZge3eZfPv757vvt7W7hsDDJfZMBDuQkaietV,0.002000000,0.191964043,,PAYMENT
2023-05-13 17:45:00,251235,3NLCtTWffe6bP1rU3bFUHZxiPNmmyKof8oSYQRiGhWPVVLHZ9qcJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,113466,CkpZy4jMyKX2TX58YHi82JAtTTD1tUHP6VWm4V9JbWUmerNcc6age,0.002000000,0.191964043,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,111894,CkpZJHgFMePnLTB2TvgUfVEqPGqWBDVcYWxkSmFxmSccWypoSsVix,0.002000000,0.191830572,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,110322,CkpYwtAsJzEGUgG7kgWaLnimkSLUVBh9jt5aBnqLqkP2YsiskinYb,0.002000000,0.191563628,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,108741,Ckpa42qgmiySsyYm2NZhAYZ8ugpnS2zaANH5E6j5MPeChLY4DfkTB,0.002000000,0.576229014,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,106124,CkpYr6JCeUY2jMK7jd9RqVfR8DfJMncZDjZq3P7rZA3s2CjzpSsTB,0.002000000,0.351729646,,PAYMENT
2023-04-01 12:09:00,239021,3NKEyiDX22VQ339aPaosHvibv6qJL8LMpH7amU2zvN1S9i1VtnLB,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZDsZEBaPDWprBETvpH21zhEYuWuLg3Yk9Ns5Hye9QaRwBGTJV8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-01 11:24:00,239014,3NKQBFc7yso3y1UAgWq29fN7H3YFhgfwj4zmHeH1sLxBZ4zGv86S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,16133,CkpYbhJAbD8yyNDUBL5JzqUgCnr7WEc7PFCSe9CzTUx93UrzqxQE7,0.100000000,500.528800000,,PAYMENT
