Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,21195,CkpaHptR3bnxdqt2jzo7Edza58gjwuRsYemKUrHd8awpNBKEAiHPW,0.001200000,193.581306902,TheNOP.io-Epoch68-23087.75957140,PAYMENT
2024-01-04 16:00:00,319218,3NLCRWo75iDZXNzn74NJcZ2hK8oPrHoC6R3diGXn9AvnPJkNBiz8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,34257,CkpZYRhDuZAUAckYeUSrXBWZ3YT4bibUoNSHmtYn3YG9NULtpe8R1,0.300000000,20512.177073600,,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,20738,CkpZHsYZue4ReLpNt8nY7voDMiz3MBQeGG23egFY5PQAyz7EN2NaE,0.001200000,173.937656406,TheNOP.io-Epoch67-22906.52115000,PAYMENT
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,B62qk7nHzJ7Uf2VTNEZKjxpSYVNfNtEYfnXv2pvSVgh1jbwc9RnuLbB,3,CkpYrC7uH5BD572QfL6VB28RMmE9vJy4bDcuhoiG8h3dCK3JY29sz,0.010100000,23445.147073600,,PAYMENT
2023-12-23 15:57:00,316162,3NKeQ9dUrfWX3n3kuf1pU4ywnvMTFGhY7Mipg2Ryi1571LSWPcVf,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,2,CkpZTPtjVi8xNk8xKrU6qVuujMLsZVZvCfjPUc3G2wU91TZXkPfVM,0.010200000,0.000000000,,PAYMENT
2023-12-23 09:27:00,316091,3NKscuCfU264xkoPrXu4Xodi1tSTwZ42guKujoMFQMs58avVDdWP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,7544,CkpYmxAk3nYPH2yPMhSQANG6zErqkLjufsnsh7m8fiHRMLLtyAeP9,0.200000000,1166.330000000,,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,30806,CkpZZVTpAip8ZLs8fbdTssphC51ooje8sfVJGqrxhcY2VuEW2HFKd,0.300000000,2003.293800000,,PAYMENT
2023-12-22 07:21:00,315774,3NLc163wRbwERmcTRVDLzVhrxMYhtRGLs3zsMd9CcMbXHLiDSSt2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,30641,CkpZjgRPVk75wwt5ew9Y6YA6mjgBf7Dm5AQU9wLCJuqSy7Sngi3td,0.300000000,20275.543573600,,PAYMENT
2023-12-20 08:33:00,315239,3NLBLba3zKTknJkXQA2cPacnVMB3LG1EBHzhdtKJtTBWcFA9BTWE,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,B62qk7nHzJ7Uf2VTNEZKjxpSYVNfNtEYfnXv2pvSVgh1jbwc9RnuLbB,1,CkpZbpC7ueBd8Zzjm6Cngqfpq3qLCfRUvNDy3SURKqBwdA2DekUFT,0.200100000,23276.443573623,,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,20280,CkpaGrZ3rUqgonFdWcXHecXcuPJwsCvF8Uk5peJtTdeYr9y9vimYJ,0.001200000,188.884102219,TheNOP.io-Epoch66-22782.71685219,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,19829,CkpZCZRRwy2He8RmHEfQaJuQoaWEHGjBvcharR2oGyvwpdZQZmBbE,0.001200000,181.238421404,TheNOP.io-Epoch65-22620.03410794,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,19376,CkpZHGYhyyw6atbEBwEwM1jBHTeCB4x6FfEi1nJrR13sZKkgWzyV7,0.001200000,123.804297802,TheNOP.io-Epoch64-17709.18701525,PAYMENT
2023-10-25 20:30:00,299782,3NKmpCN2fMNMu7AUiHXBvpxon7H1Rp4RMVqXBKZRWGY9H8MYsEWY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,18901,CkpYRVgrXePgLd3HL6zMe9NtLNMeba78wnVt5bwktPmDAeW8Jng58,0.001200000,162.682744251,TheNOP.io-Epoch63-17552.97783005,PAYMENT
2023-10-14 19:12:00,296492,3NKkunSRSbc5A55i3UgdKENQ1pnYLqvjfCEDVzi5squxEGKNeicc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,17157,CkpZAqJc8rzzYFxcTaRqSC7oJvapiBmNVBD5GJ6sjvgjsfeeRdgNW,0.030000000,4781.982730000,,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,18435,CkpYuJ5EgFuUZ3L1YrkKTHCsSDNTnK5foTA7X77j3ZtaUx5QqRfSi,0.001200000,128.864362695,TheNOP.io-Epoch62-17460.50050000,PAYMENT
2023-09-25 19:57:00,290867,3NLYo1ZVFkVGnnzeqcAJLLNHcyv4BtQwrrEdmjASWyuRFYjDXx1H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,17968,CkpYTb4nYQbJjQZpc6MpLVo1zfYEKAmcgqNFb3poY7d5TCCPN6Zxz,0.001200000,156.209185194,TheNOP.io-Epoch61-17460.50050000,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,17516,CkpZRMNfEdTjB4jqUqCDwqe4W2W8qK4sv5eisPGHgUM6XXQDci5vf,0.001200000,92.477330058,TheNOP.io-Epoch60-17460.50050000,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaAHmifPzsGuRus6nxDjXCBKyckN1d1dduTNV1uToVAmecY4Ue6,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-11 11:54:00,259625,3NLdz3viVckyMDoujh81f79s2Jo74vJpvdg6JPwJhud3fAjg6RK9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,2724,CkpZwf694Y3zPtvEQHTioVgNb53kGvfugG6ZGC8n86PaG8ZWy2NU6,0.100000000,17461.700600000,,PAYMENT
