Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,453997,CkpZD8tSccXYZu1CPK6gSZHtX45rv1fSgeyeyJ1pUFsSwcPidT77s,0.005000000,84.646742362,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,449944,Ckpa5sLPqEQQJ3ZtguFHdWyQwRXBJHPUMVDXLEkNpte7X233zBVKP,0.005000000,69.941612452,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,445512,CkpZ8S8hzyxjFcFQirBL7AUXz7CECcMKaNvRAJBjwMgS7KwruL5V9,0.005000000,104.926839228,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,441425,CkpYaYz6kQTzPCXeW8VDyNuaULHMEvM7QYNCAjwmubT7YEtXY8yDP,0.005000000,76.041142861,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,437191,CkpaEee5JChk5zQAVzogmFy5Q6ktsCLntxzTHYiYv2BWEdNC5hqZ5,0.005000000,92.061200652,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,433155,CkpZT9fJ49Yd5D1apCs2UQXMuKc4oSjrcM1D5LCbMgdTNxhBKtQkq,0.005000000,78.766908141,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,428835,CkpZvZaDySzDoMLM8NrLNX45TXESBFrh6FD5CQc2oiVB6SZUcA4sE,0.005000000,113.037056115,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,424967,CkpZUZhvFYULnrKbLMXKyEadK7fFrqh6UZUCnY3vfrNPYMKSLHeDA,0.005000000,58.346389834,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:51:00,327519,3NKz81mKw7MNYc1mSGJeKg1ZXoi8XQUfKDZJZ13bYX5A7eehXWSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,420967,CkpZfjiMLq61Mfw8cohMffPTdm95154xU5xacPCvnLj5skXR8wYaJ,0.005000000,109.648882806,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,417239,CkpZonqtMxZKpc4zNzTkqHgx7PiGvSL5TiN1AA6jSshwz4xPhcnht,0.005000000,69.673392554,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,413219,CkpZUfk818jjAazjSvAir88HrKrnt3buM3LbUWakmm5Xg4ECvatoE,0.005000000,109.139079564,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,409334,CkpYS4AZ5gy1Nx5KptYpbjfHPbnAs2Gy8o1BKvjiTDmTwVsqqqFro,0.005000000,79.496009639,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,405417,Ckpa933iqi8X1eMCaP1XL4XuXCRh8x2AJJFh3qoR17nUVgMC6YHQy,0.005000000,96.206475407,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,401624,CkpZGTJHtAGergGA9QbeQo1WUT1AZWuFXjd4TcaMLCd3EJaHCUat4,0.005000000,74.939114337,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,397726,CkpZ67hvWvQTz6fjBGafB3WgfoAZY79SvywZAyMRHRNzSmxUUBJ5F,0.005000000,92.901025022,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,393822,Ckpa1mWZ3XxYDZLupZu1DUEnsk1qPmVtbJezDrFyMbeeJQUdEXZDf,0.005000000,100.655918854,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,389841,CkpZZjqwKX7xiFswJwuxqTofLRFjTZox8eWmv1YizRvjHZ4RQ5b8x,0.005000000,89.337711431,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,386024,CkpYb2GJxfE1UwjEvN4yWYTp15DsRT5LRZKxbPmghJ6kuHRPaZFoW,0.005000000,86.150927353,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,382213,CkpYd5ADAAUrzBXRVW9uTnbC3D9HyFpuE9bDTZ7wBTw9nB48EThcA,0.005000000,78.450318075,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,378307,CkpZYTk3EE5nr59cEim3bo6jUnA6MNpFDsvG5h7AK8caqyFW4mpyX,0.005000000,87.553794685,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,374339,CkpYVtYknUJnGGAVhpiywccjhNiJkxcfYcndcXYKPRuHWaUyzgXQK,0.005000000,90.147405605,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,370564,CkpYmVN6TkGBh9fFwj8WV4zvW7wFgUbEAGKftDbGqNK7TdU459nao,0.005000000,73.462178782,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,366550,CkpZ4d3eR38wqRuXoK5v87Gt3rtvyGui7DGJMzJD4JJJbv1jM4NQL,0.005000000,103.497634250,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,362920,CkpYkNJRFuNCRMyauAs9DevGp7HtaKrKFYbM8aEDKrBDLUiocyNic,0.005000000,58.852866133,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,358955,CkpZJrY1iAaTiESAEUcdbiFTHNLgSRa9rSvN3AhMijsctV3fCdECy,0.005000000,54.434503130,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,357594,CkpZsuv48EZs9tFtWqito62jLtKEFKWiWf3L7H8j7cA2EyuRR2Nmx,0.005000000,0.634139716,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,353588,CkpZfXw7y7f2oCGrNfWuVv7JToZs1W8J2vWfb5qdDTrELtuwKgtpU,0.005000000,1.041142027,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,349802,CkpZDzYeZPAH5R8vmXEu4FJDP6uS2TNqiNzurCsAhE7FcjCCTEYgy,0.005000000,0.709923907,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,343972,CkpZVPhsGAiuAYC779uNQ2npz561pZ1gcRrwpkxJRkfHZUypoSmx7,0.005000000,15.705461801,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:45:00,307674,3NK8gUHFEy4MFBfVtkPUrpw2KQx1YmdjzaPMgqAEmaG91AApTMPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,339623,CkpZCH3ivBrbZhsRD9ZxZx2vD7sy3CDHxCzt6P3eXE8PyVwi2viR3,0.005000000,70.554674948,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-21 19:03:00,307425,3NKuDn28XVLB2opCzPs6JiMG2upasNfko77MzjjbYnXtZBwEXX6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,24694,CkpYbYS4YgYbG3QK4HYC128iWDkMt6jX5YK42NybR2sXPmXb6kxvd,0.300000000,42659.732899900,,PAYMENT
