Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 06:57:00,146800,3NL3ghQFs82fDxeAQiVGQdDJJtToPLQTaDX4hT4muqqeMFbUJAWj,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,99,CkpYZjzttqc3gRjPoCU9DvURv4YPFTNqtPZVFkbnWumT9yUD2KtJ9,0.001067380,0.000115200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:54:00,145375,3NLVZSRfPnnQQyL28ZJqWCVJkF8VhrcbfZLQcjwwZAeataJEC1yk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,59330,CkpZis3uKbLXfzMtMQNnMMwbx79e1YuR6uhjDosMrdDguXJNhuLCy,0.001000000,5.998042562,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,67,CkpYiENPQWB7vtTUSh2rUKD3h4Cdef12ozj68auKxaqZXJQWrE5cC,0.001036900,0.000457100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,53710,CkpYWZyFaLzMKX7FiuR1ujvRdobsjweJaWsvZ86fQvs2x93CWDFUC,0.001000000,7.935843015,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,103,CkpaFcsYRjf9MSYc1zdyet7FYEtwNc1Et4Re1ozENVuEXB6NEkKu5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:30:00,136121,3NK94MLYA2WqiwjJc8XFoXvxSUWcB1iG1sFPyip69E6LeUqR5kJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,48411,CkpZTV2iXhHsXyLbmfbbR4eefQekid3rk9M6wLVcBoBXYDFegw6Ra,0.001100000,8.369132701,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 00:30:00,130714,3NKbuExxTTEp3y3yefpnWPFmWF2YhPgEiuCySXnHY8JvYM3MydVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,43431,CkpaG46K2gKT6Ar2sdqo3KvMbTon41WyQ1CWddf1Y6gabLtBe5gv5,0.001100000,6.045624786,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,76,CkpYjHSWmgcgXdBcANYv2xMM9p1K8D4DBZJESSHRjnZAnKbCUPvok,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 23:03:00,126073,3NLDKT6YFRNaavF8G2menkei161rNmcC5o6XywNVn6WHQTwSBTvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,38687,CkpYnNXWGQMx3VFCfAYA9ykjD61EBcZcHXo5VqBoszcVnfmGfu49d,0.001100000,8.117164704,payout_from_AURO_Epoch_25,PAYMENT
2022-03-04 08:18:00,114569,3NL9KH7xmfvhWquTJfSCoKvcqSccHWagqvsSwmXq6jTDh7646Hke,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpLfkhfCFttYe9VRnniKF8jQnYmpSCQqtTsGZhughYaCBargQT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-03 11:09:00,114286,3NLyTVNvmfWiNDqBD8gdCUK4NPBdcgdXbvzM1GpD3NXEtehZgbqy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,47167,Ckpa63C7UvKP1qq6CDtT4wczihfyFaJ8RfEGPPgzLj1N9fnNMAk3Y,0.010000000,871.749701000,,PAYMENT
