Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,449069,CkpaFK7xgmoUZi8pEvvacuvBgyTAZfBvusgmxKFvvRte45zNVTV7o,0.005000000,0.202688892,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,440609,CkpZEQDjwKEPnMkPQo6kbq7QrTMzPc9LNTf1fyk6VeE5mcZqhYtBJ,0.005000000,0.190837490,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:24:00,329432,3NKN53P3HfUXExkrF94fqQNbi1RG3nbEqX9a1HJT1hMvaYcMDFDP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,432430,CkpZ3rg3W1J7bZTC7gKrmq8mK5CTEfxaeYHNub47HmpYqECTYWzTU,0.005000000,0.191529072,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,424247,CkpZympndPZwDLbzgzFGfMkcNVv7QfTSBmYWgujsyRiHWDyUswC9X,0.005000000,0.200710114,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,416419,CkpaBFFvqKKfsQfwfo2ciyipdrJPPaYvcSNFRcZM14zrBHkqosNDy,0.005000000,0.211139515,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,408622,CkpZhMM4LFyNnRUCsqPrxe2VfRK4DsQg2r547kryx3azLPqk3hq24,0.005000000,0.191619072,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,401351,CkpZ8UCAZ23K4DT2gp2DCSsFxLi6Gkt1UR1NcvaSbQnfMrAUXL3Ph,0.005000000,0.104014410,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,397332,CkpYzGWNcSERtzXY6CpnyRKumLrSP12pEMNgFVYJX8u1969spt8DK,0.005000000,0.112696994,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,392940,CkpZW6w4KCj8PfyKB6mW7mTgyBUp1AfdZTfT3wewZbB5uHhNRBA2c,0.005000000,0.196302242,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,385292,CkpZCkC25mUkKE3ub4AFnUfyuMmBGCpfxicbre3HE8dU51hvSUbpG,0.005000000,0.185692827,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,377624,CkpZiN9XLV1YbDviEBocpXMZSDXZtEYjU1BhFAXgJsTvMLFi33nWa,0.005000000,0.181887050,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,369926,CkpZVSssuiMCix2iQY8oNarryiduBpvATyfjqWByCT3GbfFThY6kh,0.005000000,0.180255115,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,362196,CkpYe2ZBzacgdLkQGi3zeicBGqfqaKM1XLchWbZVfupsppDoYCuEn,0.005000000,0.189099729,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,354412,CkpYmTGpCjd3McS123KeUDvomWKbX6HmwMQEpVqHmoCnFfXX5fueY,0.005000000,0.193627136,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,346589,CkpYx5G253euLswxiJKPUDUbfx5m9R1DM7MGBBPArmK5HjqKn1MfK,0.005000000,0.187686842,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,338981,CkpYoKd9fQCy12AQHgMha3BdjLuzeLh7i9jwKEmsBTpaRgr6NPnS9,0.005000000,0.188586728,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,331382,Ckpa584y92jt4EG9NYDCJ1V2fy4DZ8q8ypcRswo4FebVpT4ooTgcW,0.005000000,0.182227878,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,323668,CkpYoEtQXU5i2jNVEULXXwaq5KykBNHE8JFENbZRmo8JMn5rdQFCG,0.005000000,0.152467976,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,316037,CkpZU7H3ShuVwHGm2Tu9bePNukhxFPKJJQ1LCrUVYXrU28eXY8jEd,0.005000000,0.178102212,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,308211,CkpZPKn5p4CeaFPhbr3gUSzodLn2ALmQ5Msq1wbmGqxQFU9sX5Pbr,0.005000000,0.191328310,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,300405,CkpYRWZgBcJd1S7qx2GAb655jVLsxRp8Tikerbnw7aHCYeM7G7FSR,0.005000000,0.175105745,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,292616,CkpZuje2wv64dkd7EQE1sF1h9eyn7LDsPJK5mYYDBJneuvDYCSmWC,0.005000000,0.194172281,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,284949,CkpaKAmMiBeXxfzqDUhbBHnAa1XC3VogSPEmViRiFi3KFsTVgVYV5,0.005000000,0.159691403,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,277286,CkpYx2njzBWUvu3JAkwwMYT4ei7zUzNbCjDJH5xD826D3wMWwxCR8,0.005000000,0.157487336,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,269572,CkpZx7qiN9qsQeqK4BLUY5JWnfHJc6Vjt6LjYi8N1V9ZkuptpEDgS,0.005000000,0.185948277,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,261867,CkpYQ7sGfJSG3b9Ls4e84wmJNi5vVN2PEyeihiShNu58WpwJu5Y49,0.005000000,0.171868822,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,254331,CkpZknZczqRMQr2rEG8t7iwX7Xt1Ws2YQSbBvrTzame5fHZ2H7RwX,0.005000000,0.167265356,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,246707,CkpZJbNFSFF3Fsp8ABqCnP6vpjYHzF2MueduyCDcqwvLH9VzopjxS,0.005000000,0.157644595,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:45:00,280416,3NKdw5ZuH6YpkHEmAUCtweELRzdFrsMD1BE5qdqjUU1yeg6CDMvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,239105,CkpYaLDJbhaHzFb48GQ49acpuAbgDz35Ry924A7FhvB7bPUpes953,0.005000000,0.165031006,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,231474,CkpaHmBw3UrHBjDUX9k2paXG5mrDxa1vwJcfHsfyCMW2GhX5WxBtZ,0.005000000,0.178548298,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,223940,CkpYbwJnY6eWDvZAqKKMD5283YV59XbKKf5xorWgxiKe1u96fexST,0.005000000,0.169769672,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,216348,CkpZsvmMtBLYJuFsytkju9H3sHVfNjTpRZYBUzm43UbEQFV4Tf1Yy,0.005000000,0.195869436,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,208736,CkpaJCXo6iv64WeBE7mi91Hgwg4eDVKfbFmZFMsi8mnA6B1QGW3J7,0.005000000,0.175680665,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:21:00,270085,3NKzTdnq7sdc61NxjqrGtH4Cs72H4ftFBTePaZ73HQTMqoQLQw5K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,201217,CkpYyLKW4Dm4Da2FL4mvTbKtuNTnaxYcDfs9RxLMuqoWu4BVQcCHp,0.005000000,0.146164653,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,193657,CkpaBfaPmBwS2GFut9uFAoFRhpNYwsFRvnNoFi2yn694ARwPfocnj,0.005000000,0.173209794,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,186092,CkpYYUPnEBnBVA6tLdfYrqmnbca4KQEwcbStNPVtFwCGNGVNzWTr7,0.005000000,0.181902886,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,178416,Ckpa4YkWj5rJgG3p6WGgqtCEscBU9Tc2AXCTo8SB8deFEkn2b7Geh,0.005000000,0.185568570,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:39:00,261848,3NLrN2zojJUjM6GPWntx6XYCB5BXo57yjnMmri2X7PRqm6ySHRBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,170933,CkpYsD8JQpvtNiBc6QZ6NJFw3Z95rzwJEWTs8qiZpBVZb4KKwgwWy,0.004996457,0.163372680,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,163548,CkpZhuG66cyZSn418AJwPst86rhqLuZzTAbrKDz489oL1doNG1Q8w,0.005000000,0.149060972,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,156018,Ckpa5xdYR2ZGFkWKjhm4a22vxSwLHkuBxG44fwjZvaVTT5KUxbXjp,0.005000000,0.198149110,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:48:00,255671,3NLxdCQ7LpujwjHnTM2ahLGy3qGF2hQGrZy96sCBK47tdrW4rdHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,148637,CkpZGQrUcrBkMrp5WT7V7rVFGVuHXSfkqVipZzSt6aGessfwAv76N,0.005000000,0.159481383,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 01:57:00,253619,3NK6QSCYqSd5FDsdn5Xwi9dztzpNsMhkGVLbsDb9ZFGQM915GybA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,141182,CkpYURbVdMw8LJLU2tBTZ6F33PDXfHHwxArzzEo2eCkVE9UD7ptzc,0.005000000,0.180099956,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:03:00,251673,3NLp5fEK1ZH93eR7HUdLNX6RL7jaKgBffFUkfJAkH9fUc8XLttDA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,133827,CkpYuCXY1w24TeYjUQ8qfqMbFeas9xD1YHYJaAGeSJqZFXsRSL5v9,0.005000000,0.169172111,MinaExplorer Payout 225 #251410,PAYMENT
