Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,382739,CkpaFidDFo3jiq1CFwcBqY3hxrxkFz9YnsCeF7gGDXiNnHJDrc1BU,0.001000000,18.976197044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,370573,CkpZvcRPrKkJUazNuNCr1s9KHkkZ4HBzv6snwBMYC9JHTJnnshG2u,0.001000000,16.810102258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,358338,CkpZ93kjuVm4pR9TVfApqpjnW5wANPiCdFCggZvXmMUXfJu7fWecp,0.001000000,17.118445051,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,346251,Ckpa6zEEtQb1CXcqwDE1SVVDw6nd1cWHGr9734icG5yYhXc6zVqgX,0.001000000,18.881570335,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,335777,CkpZ6UyJUrWKgsPaeAC9DDqSNfNYCQwWFn518NXYJ2x9MpuWxNddj,0.001000000,17.812690630,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,324017,CkpYTZhbAxHnXxwpfgPRHsfjsQjf7mMdXCJt4pXqzau2h5bYdW35W,0.001000000,16.415955328,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:51:00,282281,3NKqmtRnmS3yNG4XDY59mKrySHx22rUX15Ps7dTDdTNSwLCzCitD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,312361,CkpZ9NkVEyHDvoxA4g3m4Hrdgd6QVeG5eqTjvPGC9kEjejHxj23B6,0.001000000,20.517769135,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:24:00,278196,3NL1qMG7XUjRJAPDJySPvsogwpTqecZ5sMJ6p8WGwoX6ytRQGBVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,300856,CkpYsocehT5GyebZgmsijMkK7zpvajwg2PW1CYSw77W26gn7FET8t,0.001000000,18.948239636,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,289489,CkpZg8Wbp7mUUu1LyUUY6AYQ2B7CPqWbjq4P1NXrN9673AAp3v76o,0.001000000,17.630048440,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,278223,CkpYnmPybAFAm2GocQ9cyi2SLUUE3KhReec7A6SaChoHGCN8eF2G3,0.001000000,17.057204477,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,267846,CkpZ2QU4Lz3JaVynRsuoM8h3fRBDsDYo285Wa4oUHWC3E4iMoDWpa,0.001000000,17.115287550,payout_from_AURO_Epoch_55,PAYMENT
2023-05-20 07:18:00,253094,3NLxfhHLxmnwxZxEVJY2Qjtd9aSUppaJYPg4499oP9roTngLQcB4,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRAF4Wxr5bJo6PgSWgfpAMWcsVrM9M29bFJjjTydWZ6NepQFRZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,22428,CkpZ4bjkZatTrgcAgbaWcQcmgH8uQA6PhWzKh62S16JRfmGc9X7ae,0.050000000,2321.400000000,,PAYMENT
