Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,507431,CkpZnrW3NbA9ndCzRSFjEwGT2DKgUohiHD62TDjyAwHQ6RxZWDsWW,0.005000000,18.276448273,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,502966,CkpaAt2JMgwefwSRJ2vSszry7J5T719NDPNejK5NTp1CqkELLw9Wp,0.005000000,15.067079352,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,498331,CkpYUQGJXLnCdvreoov6jmadLJuvrmVPJunv9KKYFtXA321pJVo2K,0.005000000,15.148411505,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,494009,CkpZZa86sAaWKg9vud8JoAD1GEw4c4uzeL5uVXm6wmsCZQebWgt8Z,0.005000000,14.579901822,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,489314,CkpYcyT1waQhCaHkm3CXrURa3iTtLoon3PWoc6jkiJFWD3HqLyi7q,0.005000000,18.287290120,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,485190,CkpZzyk9YAjc17xXHpJoZccujwtHLK6k2AcoLpwp3T46MgFBaEbxk,0.005000000,11.041441737,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,480598,CkpYSjA45U5poL7dtjbJXaQMnGYhaiVaLWGnzgPx6LtzVPdmr4cfK,0.005000000,16.364830658,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,476304,CkpZPVSdeydptKR2BXGXa77RPCFqADmAqMeGepUZnHo9qdCSo9to5,0.005000000,14.559181473,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,471875,CkpZFN9fzR2xQikyHwNLUDGQbdGN3M44Pyd1tKydUCQdfi5ghNqUj,0.005000000,16.563087059,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,467614,CkpZcRsNKQebf2wG5LkBdhwvdAruNxyDWg1DdbNwrPYrZftUtA5pv,0.005000000,14.390973636,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,463104,Ckpa1Rshp1myXxAQK4eFddSbkFfVaWCKMCKw8VXugznyfQ9B8Ehhu,0.005000000,18.264041076,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,458988,CkpZTu4iwYfcnwnEG3sa9UMAReZJxr8nrSBvkkTnefVq6Z6AxNZjQ,0.005000000,13.767205245,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,454612,CkpZuPwTjqybv523xaBH46k9AJAXCxvQ55kFTuJYvhJCoyuFZ3rVY,0.005000000,15.220043025,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,450559,CkpYn951U8DoDNZHMJe2j5DPkpX961WBNRUkmRfKNxKPGBu66ptib,0.005000000,12.575963604,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,446127,CkpZncCPLpf6CMmGcUatbWCemDKyzCRZ2Dk15mBy5v3w1nnJTaU4Z,0.005000000,18.866538307,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,442023,CkpYgMY4MwuFQuSrhdV1kWHDxi7zWduVDbyHsPxMqtMn9P7jF6hVo,0.005000000,13.672699172,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,437790,CkpZu2wkgKdsKfXrZH1kB63hKoUuBcrF85rg5o6J3VuSLBq9zeWm6,0.005000000,16.553211167,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,433755,CkpYjHXDybn71139SsMTkp9zmtE7vMkNiR8J3s77MnZfUAVhLY9Cv,0.005000000,14.162809676,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,429434,CkpYsJXuV2s4HUPWGA7xH8ZZRJUvPDm9FWBvMwGqN2bxFEYGXQ8D4,0.005000000,20.324808355,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,425563,CkpZoeDPWSSk4GUecTRvR4F5ihnXELCuHZfq5MCzrxvzvNkGS7JRV,0.005000000,10.491078432,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,421554,CkpYkto1Uv5MgpkzezpFi36RgVrvdfiwbL1U9gRkVhZdngM3zDzch,0.005000000,19.715634120,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,417826,CkpZiX2xsv8HDmyFG1ZkANd7qcRYvTWYeFvdWCPzSdLHe2fewUSWx,0.005000000,12.527762076,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,413806,CkpYnzF2ipiEAcd5vasXLWRTwmPVPMotzLkYSr4emmrUNJj4DRAqr,0.005000000,19.623967935,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,409933,CkpZgaU7JG9Vq8KpbiEWPhAq8KMDCE7WNSYPDmjsEX19trsXfmcXp,0.005000000,14.293993055,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,406017,Ckpa8vwADmF7Y7QAmVBBZQ6Ss6fACmT7mE1hCvnbhu5zqHrukiV6c,0.005000000,17.298922473,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,402224,CkpYYaJ49Stqc73n2WDtNCmxpyXpLs319QJYw9LvqtNdkahtdyd8Y,0.005000000,13.474830296,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,398326,CkpZvdPENU1pNpzGkjFJjJdtRL3GNiMfojk5kjCRap3nsJw1N41LN,0.005000000,16.704568206,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,394422,CkpYSfRV13V4Kog4Si7yRFZYH1GY2oUg8S9gQhWCuTYNSWCwCt7f8,0.005000000,18.098978579,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:24:00,320053,3NKr786fUpCEWWVNEnFDpd9XiyyDr1YfyG5qq4JFvEFT64S1hXbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,390447,CkpZWrEqPTzLHc4pJMVQifoiAMTMfRKBTduWbxK6ep8HXri3CRVwf,0.005000000,16.045386127,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,386630,CkpZq8bP7LLK7Wc52wuew8BNTbiYBkcqnMX1bUTerwRc6obW7Wmt5,0.005000000,15.473027825,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,382819,CkpZJEsRmnZ28kLdMQQwobo379H5j3Peynxy3osAn3wSS2x8MTcYi,0.005000000,14.089969680,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,378912,CkpZVZBnbhj56FM7gUuf2JPY6NqUPp8T4w5go4qxoe1WR1LShjTHW,0.005000000,15.724988037,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,374952,CkpZr1UbB4pEzac7XY8umxfyRg3ZRAdm6c4MDYyyvHPrjh7usgq68,0.005000000,16.111826656,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,371170,CkpYnVmMREquWMuicFmXAShdrYc27DZ7V4z4tT4BpobHW5EohjL83,0.005000000,13.100532801,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,367156,CkpYR1dSa1DLevyry3LcZjCy625BRemUzzW71v8p9vvW1hn6saSNR,0.005000000,18.456764754,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,363526,CkpZC6Nd2BxhyN1bnp71Q3QSaoEZ8FnKrsyJ4EBbTXFFwB5cbJ3dK,0.005000000,10.495249606,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,130,CkpYi9agBPCdw5GMAjiZWe1J8kFKQvMZNqdyLJuPfUGiS553cojXF,0.001036790,0.000133970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,359427,CkpYUXGVN3emf7mrStEg6LLctSuN52z3diUtZ9cn9Rdg27y14e7ep,0.005000000,19.108672767,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,355727,CkpZLih1GqbBp18qqrumap2z1SfFUi3WtCheApfFXU3miVdAbHxHV,0.005000000,11.261085072,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,351721,CkpYyHRHdLmAjraHdVE89dPvMkVMkg86pNbcsvCec6xyM8Xzj1w8D,0.005000000,18.488652606,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,347935,CkpYtq3JZfU3MxBaqAc5qsVvUR7NRE3Ns74S5gKqg99UsRUuVBgTK,0.005000000,12.606864462,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,343952,CkpaEmbCLPv4LyRAkFL7w7zp5jRpYYmvgkonSZeHYPSiwzizNtTX9,0.005000000,16.157318301,MinaExplorer Payout 281 #308715,PAYMENT
