Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 13:42:00,125281,3NLbe1wrKDqvbUTJe7rmvm5GfUqE5H4Aa9p7Ui7NY7Z7xtZ8CHEZ,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZeAujodYgELr5CuZCmWPfRA5bXZVJ2N6yAbk7sgSgjssbNKwZ7,0.100000000,30.900000000,,PAYMENT
2022-03-30 10:24:00,122897,3NL9S7u1HcBVpu2NZugLKmnFaQWjUFANY4BE2jeF9uwZQQhGDPMs,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,8,CkpYjW3DXPeGxoXViQqju6rLESs9gomzkjjoKNuDNK2xeWPhFnALr,0.010100000,31.000000000,my wallet,PAYMENT
2022-03-06 00:30:00,115118,3NLHyFzWV9T3eq3a6AHaE3zerL1cwZuKx6WSD7vWd3AtP5xC1vSp,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYqBzp8FHPD1GR49LhnAFJnDrw5Jw6dyKpRSzdGJsNPps2JQUtT,0.030000000,71.970000000,,PAYMENT
2022-03-05 23:54:00,115111,3NLkARjiAx2uMiSWB7qohtHeg9K14V8mD6aT2ZjUFWZNQDMQyA5P,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,7,Ckpa3hcCy4FUA9aEjjsMuurwsTAv9SuFfvSjwUzhDwXbRKWgVmJvD,0.010100000,72.000000000,,PAYMENT
2021-12-24 12:30:00,93278,3NKws1ZFPwiHtfbS7BHYfe2NfRChVVwchis5Xpu8Ge27YCyr6kZ4,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYpzmbSpHfPKZYn3uBREbGqhkosjgnWaUdk7mXKzHUfiYShSREu,0.030000000,99.970000000,,PAYMENT
2021-12-24 11:51:00,93270,3NLV7srE5EuVLJyLedKxDmtkdMEX9UAQpfh4evkZAsGp2sXKuK5S,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,6,CkpZBJsfxKgtJoVFmn19oqCXa3meZE3srYqt6AT8ejWp8eMqcam4r,0.010100000,95.000000000,,PAYMENT
2021-12-21 21:36:00,92489,3NKBKE7uHDRBqshNagGadCrD9JQ2mgTwSVk6ge44zZz5iqBHS7e8,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,5,CkpZLJ3a1me8tJVptAW3cxthCk8U9oiFfvTvxHnkciZSvyNgWsT1g,0.010100000,5.000000000,,PAYMENT
2021-12-16 23:27:00,90912,3NKLLHLKvrWWPLrvhgwkfq35sQ4G9Cp2ccCZiEpzSWGA17WAee27,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYTRRkgCadjtsPD4m18hyZ4p1VavLegjPHrHeAzyDjDRBGaUHy,0.030000000,52.970000000,,PAYMENT
2021-12-16 22:51:00,90903,3NLijLtJoTZJZRC2a6rjUKuMdVCKWSAm5JFXcuyZevnZarYqC578,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,4,CkpaH4aTketaLWTwfLzM33qq2L2Cs3BXEYrs14CMj1GdbmnpypMrR,0.010100000,53.000000000,,PAYMENT
2021-11-28 20:54:00,85302,3NKX8wXqR6BhvEeACHCsfMVHTKpP6BPnLrj7BnWPo9Mrz2ccvS8h,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLeZyjYdZ7DonLBReQ7pfLoGqFCwQ46z9oZ68kT31C8PXX1y4u,0.030000000,10.970000000,,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,3,CkpZ655uWxnkDP2NGWnY1VejLaJ4aaLBVC2tMfkpkC6qUCjKqgDv2,0.010100000,11.000000000,,PAYMENT
2021-11-14 11:15:00,80723,3NL3sKBm1GtC3r8fbNreNXU7hwFFm2jezK4TAMxr2YqPuX7pREar,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXtkcHELHkAKrdHHFUUnksfFTDWNLXJsMmEZbVcrx5Kq7a2p2c,0.030000000,35.970000000,,PAYMENT
2021-11-14 10:48:00,80719,3NKFb1Et4oYqf8KZ75ydN4GULarX3cb1DHqgbSjhNKdEb5Xhgwpm,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,2,CkpZqLLtpmqUpQ6gV3UJBFbio9VfRwiSDqakUZ8DofGpk3eHoqVJ3,0.010100000,28.000000000,,PAYMENT
2021-10-21 15:51:00,72991,3NLNSbBaJgADL1gpp49i3upYLUQXkP691YFobPc5VVXqoJNnAW3s,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,1,CkpZnqEog442dPhqr7bZWN8BeeVEmQLfmZFehE7s8K4DRbSe5CJL5,0.010100000,9.000000000,,PAYMENT
