Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,481118,CkpZkX4cqkvQxePMtn2JKpTmJADXnCJaiLDmwBZPQ8f7C3drQ8bEa,0.005000000,6.683953002,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,476809,CkpYQEvGMzgLnCLGgt6qEDWEJEhk3Nx9AJ57v5foTr5GhnmL5BS4T,0.005000000,5.946464503,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,472380,Ckpa8anR4pRKKwsbEoYfGYgLvUA8LURHZ2fwBNtTtrumPk5ynJGKU,0.005000000,6.764927654,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,468119,CkpYZkS6wWGqVKXBVVxisCxaYMKRorqtDXxSd5CXENX7uzvoJdN8N,0.005000000,5.877762711,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,463614,CkpZd5vWmShqEWqxVM4XxDUMZfrXF4b2TvPZjc4baNGdmpyJBxmUX,0.005000000,7.459655080,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,459499,CkpZXxeEmVm9yrmGk7HYSszNjGtSGcZ9NMZRvA2B1CvzitV1BnpHX,0.005000000,5.622994501,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,455123,CkpZMVvHUih9fo5LasfHFxMZzAK6BFYfmZv1jN6yDKz1qQMgMLGAS,0.005000000,6.216382827,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,451070,CkpZoPBDrPusLHPegcFiDnXuCNBK3jqaVH4anUcSoomY6NqAWsEoB,0.005000000,5.136450933,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,446638,CkpZQZVuyAVJS5td24AV6WCdmZqqaAXgFd3UrcryDRmHesvy7WA4i,0.005000000,7.705735423,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,442545,CkpYezRrggDKJamANn3ZBeAbknGDgrFEnkPJhSVe34UVeH8ijcoPY,0.005000000,5.584395012,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,438301,CkpZkLkvwEvj7yqRLfFR5QeyRHz5pRYkKdUmSsG9Z6Z1edcC9gNPJ,0.005000000,6.760894009,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,434265,CkpYVvgq28EjXkwt41ppJrvZv9GDYgRV9cDiW4RyBg7eodpEke5w3,0.005000000,5.784572799,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,429945,CkpZMEaeSrk43dmY2UU7cwKHZ1YYy6tgy5gKY1JdcUaJhy9WanaWC,0.005000000,8.301342468,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,426082,Ckpa76ZnqJXgUtF4tWwziJoeysjpM3mjj9UmTzFzFpFhMbfgaLH98,0.005000000,4.284912975,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,422065,CkpZyAdqWuwTe8p97fNkkTfFPFbY7LvrcXewYCtK6XPfBFeJjbuMQ,0.005000000,8.052535017,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,418337,CkpYiWq4xgYCvL3p8TvTj6hKrbqBLqDC4XyXf31q2kQcWVETRWS3x,0.005000000,5.116763791,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,414318,CkpZ2QfpwCknXRjEikfu9RBavWVY7oZiW8HijGfLdJmtVPGp4C6Hd,0.005000000,8.015095442,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,410454,CkpYShXSPU7EgDZyGa9XpRChQ9jT48bpr1TdSVYTfPaGsE5T2wmv3,0.005000000,5.838152554,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,406540,CkpZygaHpzEGCoTMPSQAdC6XYvw7c5wWkcdp6hTtkBDeAm7uKWF9L,0.005000000,7.065467860,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,402747,Ckpa8aVM7KCtz1HZEfFC6Pidmg8d6nWnBT8U2x2KZfrmWt9KwUsLY,0.005000000,5.503578652,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,398849,CkpYcaXhtui9ngbAtKQ4AG9LUrwJLbyRJ5YtbQC1A1ktXrdFRDXC5,0.005000000,6.822713379,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,394945,CkpZQ5b2hggBW7NsX5JFQAuumAEx7Z1PY2Vpx7MmPD8k2XKYWdE12,0.005000000,7.392237967,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,390970,CkpYtLb9ntDRLmigST52MzLkVJwkYGuxmMgj7f1DRk2cYNbMJJ4bp,0.005000000,6.553479442,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,387153,CkpZYetBo4cwo6xmSBHyJuhz4ui3YbyAY2Kj34KAiyp6Q3Z1KCKtL,0.005000000,6.319708911,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,383342,CkpYyBmrPZ5JxFsiXxpPY9ieX53gSj3Ym2ccHswCvb9XCL7osw2cj,0.005000000,5.754821096,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,379435,CkpYwciFCn2GJxwmGE37TU5DLmB6NRjiyPwQiGFn9AvEPNp9jNabT,0.005000000,6.422617996,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,375496,CkpZGaFQRMhbv1tw6FfRVHy7n3Tq8i9QLsbTL5a8KVmvmHj3ViDnk,0.005000000,6.580615996,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,371701,CkpZUmxjfGzJ23bXiDcBPs42pMmHHS11WZLcnErcBYymq7yPwDYZD,0.005000000,5.350701546,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,367687,CkpZenvWcx1oW5t1M57FqhGidb9MiQmuSWJtUuQVMXSPptZ3Sauje,0.005000000,7.538368187,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,364057,CkpaLAQ3jn47sq8J9RNwfN6TrAZRFLLW48YcYaHFC8QsXSPMTrJR1,0.005000000,4.286615603,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,1494,CkpZq3aakJiW5VpsQS3ZAW2KLZYGXwqcnoBoZSBzd7bv7opwia99u,0.001059290,0.000826760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,359963,Ckpa8MYe4EumQ8mKvQxErESxvHeNs2tVnDd8yobKYZrheesWqmPR9,0.005000000,7.804629509,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,356255,CkpZw3Rh9bvj5gDP5mhSdAjqWLnXvFKkwevFDaYTdxfy9Gied6Qcx,0.005000000,4.599408752,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,352249,CkpZ3rKLVkjokJ9hUgWFjEvV7WgmvCACsFyXv5sYrvc7QUaT73ozz,0.005000000,7.551392266,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,348463,CkpZFS74L9ZHESeaRU7DDfx2RQ2ujQgrXkKxd7sDMU83P6pkLih8o,0.005000000,5.149070664,MinaExplorer Payout 282 #309540,PAYMENT
