Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,32,CkpZiVDQ7a8RLxYcLtm25Lk4hrSmey1bB4DewBAnpsaHcLkP4jArR,0.100000000,2839.600000000,,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,976,CkpaKeu1PkuAvSD7GpydRna18uH5uMAYnpAxe9XkzfVyz2T2LnECB,0.100000000,1417.482248531,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,973,Ckpa4xkwqMA8sojuGngPxx2C31ZL58dHwqE22aJRk5iiQ5vsvAgvh,0.500000000,1422.193292662,,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,31,CkpYv1kMVUyCNn6s4thNca931ZtUbkiQHVHM9agEunYKDYLvFxqui,0.500000000,1311.700000000,,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,968,CkpYTQtRR2HJPcS9bRjEQtpLUq2MUJKBmJvtmTWR9nJk4GG3D5keM,0.500000000,1312.196139482,,PAYMENT
2023-10-25 05:24:00,299630,3NK7qqeu6eZNiPaifXZc5yQy4oQZVaiZ9tuAVJr6E4BPHAMis8wV,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,30,CkpYcHwED7BvgQoyAk9CrbvUz3q2d1Sf3YrbNrx25VvrmW5MqoKLw,0.500000000,1404.500000000,,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,965,CkpZxqtR1GFaDkBhwSf1d5j1S4C36M8bx3QhsdZ9nHfzcwSwPtoe1,0.500000000,1405.004228208,,PAYMENT
2023-10-23 15:27:00,299162,3NKgZcF5u2dvYPT3RKPWUqFnRRNteSvBWFTF84yvQnLDQz8xSuBs,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,29,CkpZ2LkgYQJpfv2nkVwtfTTqQN4JomecDfB3rdxEPGP9o4HHihirQ,0.020000000,3848.800000000,,PAYMENT
2023-10-23 14:45:00,299153,3NKcNGaBHa2cRWseYbuMXdLuHPswvMspGwU3GYbEZkrWtSCAHZkT,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,964,CkpYXEHGo95W85Ujb7GQRiQYuDKJTjpLBf6bQCehEECvnZDHhEFvW,0.020000000,3848.315080119,,PAYMENT
2023-10-23 11:30:00,299107,3NKurtchL2P8QPxYxPwQbr7nPY7484Pt36i8fQ4Edb71DAFkcnvo,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,28,CkpZRUgvNoSW3LAXPyvHdfpWJ3SsKFiDokF8duHuNG2wBA5xbPGry,0.020000000,3970.000000000,,PAYMENT
2023-10-20 09:33:00,298175,3NKDkey44mcSrZkqA3yxyHmF2awb4fKxekZJhn3EGxM9ATM5XQmC,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,961,CkpYr8AaJwwsLT7Q6z7BFi91nShqP5jCBWHG7C3aVUxEGtrvVLxKM,0.020000000,1527.165854700,,PAYMENT
2023-10-19 12:12:00,297906,3NK44g7EdVAUSst4Qfi8HdEigjQtu7KidNyqMHXW1kcDF7cZDk2v,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,958,CkpYwqmDAiiV6SwjbRiQg6Hur8iwB4m45c5xyYF5ToK2dt6Bvm8hB,0.020000000,1282.727347883,,PAYMENT
2023-10-18 07:36:00,297569,3NLAc8iTBmZA3QvJLXuPUrurYw1kBjw6kQ4vRG9xyJhMXzbun6r2,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,955,CkpZP7yqfkWWvr9WYsnk3tmurQxyGaZFd7ynTchVF5Bd5hByowACC,0.020000000,1160.590343004,,PAYMENT
2023-10-17 15:00:00,297360,3NKDA7Y8MXMqPtvDhc7ov1vfqasPpMeLkawStCNurg2K1dgbgdAi,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,27,CkpZMYtNkQroW8T7wLmvgnaS9NVF3Pjc6F8X6vi4Zc92u23LUCs9y,0.020000000,977.400000000,,PAYMENT
2023-10-17 11:24:00,297314,3NLWiG52sSKezRcHZr58h1uZcVQgHbf1AZtZateytAgVgeCCBaBE,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,952,CkpZUQ5bBsWdFFNcJVhGcrKATR4Hd6hJSBiE7t3hFHsph6k7Ank77,0.020000000,977.454823149,,PAYMENT
2023-10-16 12:39:00,297016,3NLdY6JXDZJPuq3Zreko846g12H8MPwWzAutHZC5FrQyS2PrKbj7,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,26,CkpaCizwhFZvf6iWgkcP4fmec8qNYiKG6CYvzEjjwFApztrAfdNV6,0.020000000,4886.900000000,,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,947,CkpYYeXJWVcGuAQsbepbsLj3aVmYE2JX86NDjtu8xToijsSKzJGSa,0.020000000,4886.890808757,,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,25,CkpZaaxVzqrFrnw3oGvDr2m4G5NotYWWJuQsRe8pqMsoaQsFAWkp6,0.020000000,3604.100000000,,PAYMENT
2023-10-13 08:24:00,296057,3NLyBcPrwSucU6GAJhRsDYn43WgEyUEmWDwCeKEdwLdW5EonHT3E,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,946,CkpYxWXT1uDh1KtKwGMrmTdA1LzsFEGMJobZj9cZp1WZVnws8DGzX,0.020000000,1343.892988954,,PAYMENT
2023-10-12 07:33:00,295762,3NLna1459vRLait7VfJteAfMXmHEnFpPQ1FDFXerGYVn8ygPWC3D,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,941,CkpaBYKUToYdPCahgbLgs52tog45dVWDkXMoXKbRJ8vcyXd3osB5S,0.020000000,1038.542394455,,PAYMENT
2023-10-12 07:33:00,295762,3NLna1459vRLait7VfJteAfMXmHEnFpPQ1FDFXerGYVn8ygPWC3D,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,940,CkpZ66V6sqcKGJknZHd15m9f1HzGP8GzQ87LB3HjYiya1Vgyy6PuV,0.020000000,1221.681949482,,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,24,Ckpa2k3nts5JxajX77dQa4gxfvtqtJEtXXyW9USxreYBHFHcCadE5,0.020000000,5720.000000000,,PAYMENT
2023-10-10 10:51:00,295254,3NLjymLWzEJhMFojCQzMwvbBMSn935knFJ5LqLgUBk8ydqYhKmU3,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,935,CkpZifExmGjdfgEP8K8gVXUFpz37rRaFE2WQgrgefdXAzn82a1vUK,0.020000000,1258.080061137,,PAYMENT
2023-10-09 14:42:00,294993,3NLjxr1bVgSrjsXEkvLVsYNVxneDFfh28UEqw8GYgfpqThagTMbR,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,932,CkpZgaDJBjq7vd4DqZTUWJNitqc1RGyikhcMh9chsuYor8HRSBfwR,0.020000000,3361.789847892,,PAYMENT
2023-10-06 14:42:00,294062,3NLf38CuCXEioExJ8x7MSRWfuAWfNUMBv7YQEcjBmmtxEUvJ5YHM,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,929,CkpYvvKFTfK9fUdm4xdVS2nZtdkHjxUqDxmeXSx1wUmLow5mqhXGe,0.020000000,1100.200255708,,PAYMENT
2023-10-05 09:36:00,293690,3NLRKHqSqwuQGa5BpR2xY8LuCu45oVpZ9Wte1E7uBouanqNdXjVi,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,23,CkpZYn7UhTGTE35wjYxBYb53mpiuNucEuH34VesWWkKFSCLSz1hrK,0.020000000,1100.400000000,,PAYMENT
2023-10-05 08:48:00,293678,3NL5MFXFRJS85uvBHRSmAxeLqW5NcX82o3DXyGDJLniEazWRD3fz,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,926,CkpZv4ZAwgheejKmdfePJtiWLEKofiWyyLtxSij4Cv6JiWTWnwp4z,0.020000000,1100.404728775,,PAYMENT
2023-10-04 17:12:00,293494,3NLUdkcWpPxjncfzXh5bBfgzzdWuRxmMPrqufNk6jAGKd9AVcWxp,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,22,CkpZKrVeAA1x9Tq6pWX5VUo75ApBwqbsZKh7z9kAiURfvJVgbtJJ1,0.020000000,2506.000000000,,PAYMENT
2023-10-04 14:51:00,293462,3NLJD93kCi5JoJE4cfrBQLutLzgyqGa9UxgAS7NNdF8HftiuThqV,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,925,CkpYiBkhCgbciktYnEYWGZqtmW1MLAXb5N188ZA2NWLJjtD7Wh7Nt,0.020000000,2506.029106757,,PAYMENT
2023-10-04 08:18:00,293380,3NL46zdqY6H9oWKhSRZmsC8niyzBLP9v4273w1xiwWPp3RKiCUei,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,21,CkpZjzn6ox3pmUciPZMz1Mj9eKwDrRUWKhxyCrfWpFkVGd29nHF2U,0.020000000,3606.100000000,,PAYMENT
2023-10-04 06:42:00,293361,3NLtppABEKgAem5NFxJjFFYmMrc8eN6Ak1K3oYFVCupbLkRwyE9S,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,922,CkpYigtAdkUCnD3KgVgFYp66DUQqj2xiVHz3ddFMvvRsSCa2aUw37,0.020000000,3606.132296272,,PAYMENT
2023-09-29 10:24:00,291875,3NKmXxJufX9TGRBPnBBcEG1iBVczhYN2ADPYuLA4pT1hAEDkcoHG,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,20,CkpZD1LjfAZnQeyCDgP8bexMCVvQgwX9KGKFkPYyLBZvDZoSEoYaZ,0.020000000,5256.100000000,,PAYMENT
