Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1115,CkpaJwLCbV4qp6Ban7b48cGm7L8KasYRWKYZ6gqJVaDithHWXf6Mc,0.001000000,0.320000000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1089,CkpZcu72fhfbJyH3aBYVudKYsEoJpUEgakrwmfi5REfz8Sf99ZjSf,0.001000000,0.480000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1064,CkpZzRPeg7g2cfYH6sykHma8VLWV4TBrUNBkJ4HTNWiWpGWc5SRaV,0.001000000,0.160000000,,PAYMENT
2023-10-10 02:48:00,295148,3NL56EgoPWWBtacAUKkFvuKGruJM7eSN6nTxFBJgVTdZMzyTVad5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1038,CkpYSAZooGBc9VTr7gEKWqS7KW8kRxxnPHYPoA9RXT2hTNUSij6Du,0.001000000,0.220000000,,PAYMENT
2023-09-25 06:45:00,290720,3NLfrB6Z5DgVDjL1mz9p2y2ndPE5ZyeRiUUsWD8TmvygbdGajFgR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1014,CkpZ1R1RDbnGbK5JbnMbrRbA7VHcJKyVNkrrAqkrKCrhn4pdwyt9U,0.001000000,0.220000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,988,CkpZGS2BZC4tG3DCYwxqLaC5XEyakUox5KCLbVRuCGMVxJJtAuZyb,0.001000000,0.310000000,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,964,CkpaKGoPMHv1Tjr2HcNkdP2mfAFq9x3kQPTyJHJf8hPkVkMqr8F1w,0.001000000,0.130000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,937,CkpZH5BSF73JjiNmUu9Nbs9CoJGtWyTftJHe374AKzYiqtjVpvPaY,0.001000000,0.180000000,,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,912,CkpYexR54VHLJXBjAHiVcww3hGtUULtB5eN4zao2fbZuzrEyXLu7T,0.001000000,0.240000000,,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,886,CkpYiiTVtwvMAUTWbEvULRbV6zzT2PXmnrysfotpnZFXGDmzdwKnX,0.001000000,0.470000000,,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,860,CkpYiN9Ns1qikBah3nUrhoMRsUdygFREYfHGCBwt7kx9wubjmd3A4,0.001000000,0.460000000,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,834,CkpYvnbxAcQTvd1izC3yCbChb9c2o5EYLN2VbnWvWT5tzwS9cX1UY,0.001000000,0.510000000,,PAYMENT
2023-05-29 06:24:00,255791,3NLLXVv2yRgPK5coWf9z4VLqrwuGg1rahEmbcRT7jCYbZgdbNyF4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,806,CkpYUnrqPYFMZ7uvHRReU3suB2etdE4bWYy6tk9C666RfWcVUVngE,0.001000000,0.400000000,,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,778,CkpYYiz7wyX3Y3mpwMvfQUzP7tuibDAsvcWb55BbZZMabofBWuixQ,0.001000000,0.440000000,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,752,CkpYts2B6U9q7DBS4NgVo9BgWg6sA5A4oWT8ze9ft4JuTwXAS5pK7,0.001000000,0.270000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,720,CkpYoXc2HazYQEdqEE7UYd18Eo8ZsV91wzLD1nGDXbs5gBUMdaDSQ,0.001000000,0.440000000,,PAYMENT
2023-03-31 02:27:00,238602,3NL8yZLPXmKadXcsvncPiijULTgoopwkNtKBYg59g3brRDrhCW7f,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,695,CkpaJqUUrnC2HgrXwauNCuDQP197HAN4E7eJ9L7itYtDqeBYpiGZi,0.001000000,0.400000000,,PAYMENT
2023-03-16 02:03:00,234185,3NKrRxDTqi9b8AnaVnjGAuUprUsAdHec3gPWnhPGJ7WFRY7qgw2b,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,670,CkpZQNAi6qC6rNcC3BWXbD6FzaMWqtKzqwXkVEYpsxfvA5tQefgtx,0.001000000,0.790000000,,PAYMENT
2023-03-01 02:06:00,229714,3NKTgHyPYQsra7MD5ctqqPCH7TFWGovyCuVUTuKLW3icdxgebgN3,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,648,CkpZ6JaqtedBrQk7RqkQKV22pJ6ZDz6oRNyS7GJ5hmFTBjJ8NG8Bt,0.001000000,0.470000000,,PAYMENT
2023-02-14 02:48:00,225194,3NKZ1f9w8A9FfjEzKL2Vf6Mbjhv1sjpxASZXmU3EVW93tcfjRUTG,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,627,CkpYfxNiPG1D3r7gvehKYruGiW1uaGkyPGnWADaybbkgeugLtVj5Q,0.001000000,0.490000000,,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,605,CkpZkLjVHNBWNZVqiQTKGSNqC5vMbaJbmieZfuYUZfgHD239imSFn,0.001000000,0.620000000,,PAYMENT
2023-01-15 09:36:00,216408,3NLqLcHxV9EG99pXeG1xuqDYghuyPzxgiZ4AALJAVnxRHENu5rUf,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,584,CkpYWZdEKEBoABdd1KjQ7PsesjKJggG5A7UfqbsKgEDGhTtb34tbA,0.001000000,0.490000000,,PAYMENT
2022-12-31 13:00:00,212000,3NLDoVCAD5HUro6CkHDfnaSTMwZovq3VfVmjiMtxhDRxo9DUpkub,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,564,CkpZ1rwpXisrvMBYCcTjitj7UTTQmpm8R9eToB3879tGd8NM8wkYd,0.001000000,0.440000000,,PAYMENT
2022-12-16 15:48:00,207472,3NK8LGWWJ8aBeFbbJJqoqMtBRLbRa2VsEwmKeknMaX8Ej3LrBXMi,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,545,Ckpa2hS3A3SYHFw1e7MUXuVkVRgNy9yTZTUcxbnAjZY3Lca3qLU6D,0.001000000,0.550000000,,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,524,CkpZqbB99aXNjokUixmgys7gE2usEqP22dNdzesWJF1dqMuvhyVVZ,0.001000000,0.570000000,,PAYMENT
2022-11-17 07:21:00,198414,3NKCcM2zTYdTXmDFMhT4mVuQBvP2bqRuEnsbmk3vrN8FwxQAxXcN,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,504,CkpYmFUuaQqRnyFg1gn5g7CNosfuCwhYpNhzh8ArDMVhwM8dvF8xN,0.001000000,0.500000000,,PAYMENT
2022-11-02 02:12:00,193653,3NKtcVcxcGK2vUsLpqS7Lhr11Jg5a21RkDJj2whgQv6RQhihWgKA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,483,CkpYz6qj24gpoHvnuCkiR9FpbfqXe9CYprd2v5hbzjjeV32BMALDZ,0.001000000,0.860000000,,PAYMENT
2022-10-18 02:33:00,188882,3NLS8RHs1M8qfXeav3xNQ6bvCKEMUipknbtnRqEaeX8k81bXjz13,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,464,CkpYYVKfoak4Mg5dEj9myREhnWwdjTNLpYGiWZbQ6FDWB28cTt7oN,0.001000000,0.870000000,,PAYMENT
2022-10-03 13:30:00,184141,3NKzzsHw2MxKtwsuDTcbVKP7uGJ6LcfMaM5jgcn9omn5tzBRTdBL,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,443,CkpZpmJyA4WLGPuiPgyHNU5yw5BHu7rR4ph72zvZG8ePQeQ5n42Hj,0.001000000,0.800000000,,PAYMENT
2022-09-18 12:57:00,179234,3NKTxCAgJQYwd1E16c4EDnLHdLZ16XYGvN1r2xXQKcDU7FVWJcG5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,423,CkpZKBTW7TCHJDniPTAE6g5yBQjXmqvYqU4y76nk5RYKp5JVRXhgg,0.001000000,0.830000000,,PAYMENT
2022-09-03 12:57:00,174372,3NL9TzPKGfpqauabQdweFY9GsumZHYCLkW8ftpoeaajuYd6akgSB,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,406,CkpZCZqAg7FS2GmTBJzFmMYNSZ99WPShvJdEyLt4UVspyuDdta28Y,0.001000000,0.510000000,,PAYMENT
2022-08-19 09:45:00,169522,3NLxAoyh5Y7ocHHYa3y53tW5nLaMtQZuNV961xbdb73S6JSqrZKk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,386,CkpYnmXEQ3zwrvpqS2cZxL8x4QvDHdh8WAyuoE2f3TV75FsYjY9tn,0.001000000,1.020000000,,PAYMENT
2022-08-05 03:24:00,164864,3NLH3RBtPwWvLGQ1ZPSDSiScdAVS9WBmCEUvupbCfUVJqvTNQZD7,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,370,CkpZZk95qSyTXpwNZRCztgZxXxNVKmioPyKHpMrLHcLGAros7vAvt,0.001000000,0.960000000,,PAYMENT
2022-07-21 03:39:00,159935,3NLeLVfKRSttv31LQmPxPov2TMgBw9Chr59TcnQzMxJcSM4fqD9v,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,353,CkpZQyh1fRWY8aUaCV9EEWq8z2MK6793BG85ZWuou3UEwUUsGERZx,0.001000000,0.820000000,,PAYMENT
2022-07-06 03:09:00,155000,3NK9SAZNwzhFXiitSKTbefpQHj3kAjsePWd1YCAdpJeXmNBxiPjm,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,337,CkpYr4mkz9CJWwYNvLjEU4ikbjH4xHEqJkTLYaBdAVHjW5NNvcwee,0.001000000,0.820000000,,PAYMENT
2022-06-21 02:48:00,150055,3NL3xf7yCpgB5yZTujhiE3YA1TgUS7Xhw6aEbi7wDPb1YETZ6vRC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,322,CkpYeohqydCqtwZUrfwqZGPioYkDDWHuHGZDHtHeCEysno7Bh7mWe,0.001000000,0.860000000,,PAYMENT
2022-06-06 05:42:00,145207,3NL2cGu1YDtVowQEdpznXAYFmoR6bdhu5YxDJyLmi43AS1DRGMSE,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,308,CkpaBExXUKh9eKWGJ7wEy8Nq161mVw2HZYXo3EgDa4Kauf96dPukV,0.001000000,0.800000000,,PAYMENT
2022-05-22 07:06:00,140309,3NKrTC3YeJjeDXTreuTsetF5bDm2XW8XX4R5dnCLbUzrqoAvsQkZ,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,294,CkpZuxfjifCx8DT466Cr2n8AFGhutREjkp3hxAYtNBL31pkZvTGYK,0.001000000,0.810000000,,PAYMENT
2022-05-07 07:48:00,135363,3NLj5g7fwDd34QfkSgAj7KW8XbZjYbkhvP8WUxHxqRPRfic1rRut,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,281,CkpZbWMGPUDGRZHw3d6HWRmdAksAqzc83aTdYeEo1Rpdz6uBCECkR,0.001000000,0.550000000,,PAYMENT
2022-04-24 02:54:00,131050,3NKV9GFfFcfzCiB4XxtyWMP7heFeaqR6tY8pJTzxffhoXRLFwJUe,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,267,CkpYrffX6CprMyVtxrbn3eqXKEk55RyBgByEvg9YhcZPrgcGUq47U,0.001000000,1.060000000,,PAYMENT
2022-04-08 08:15:00,125871,3NKyqmYAoAWzuNbGb47J3cGc9rj6yJWSoexJcTht8v7LtE2ZdLTm,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,249,CkpZPmEuF9nBQkqaKWHZom8yAXHaKaRnjciudr86DhvkDd1i3o87m,0.001000000,0.670000000,,PAYMENT
2022-03-24 08:09:00,120872,3NKPgLEC1R4qF738iY7LN6C5KYN9b94McjRtkyFgTfFQMtExEC5C,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,231,CkpZi4XdhwyvK4FK97mqkFQMtRDx9gpYhPuqk7bkfVc7d5EuDbaD3,0.001000000,0.670000000,,PAYMENT
2022-03-09 07:39:00,116104,3NL8uVqrkwDwhY6iq3GD6VqwT5je4pF3fi3QiL2L7yzqfKUrb3WV,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,213,CkpZa4zQnQw5rYMQuC1hXnWys9itZARLPoUhGwJt19tDv2d6EqW2u,0.001000000,0.900000000,,PAYMENT
