Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,422006,CkpZHHFLJS51J1EVka7sCcSxoyM6t8kBrGBCQCHWikrSawYuWQLNQ,0.001000000,7.217168503,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 21:09:00,319024,3NKiAiCQoJHYtqg2awW1gDEy5kwYW4tpJ1GrugqTM7o4GGdf4Xb7,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,B62qrwyt8h9uXmbRzAur61vJeRBQYtxickmp5HntA5B9BNLRa64Po3Z,2,CkpYWbKKNAxxD1eBfadZK6K3KhPK9ei1fPU92z13CTZo88V8raxno,0.010100000,301.000000000,,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,409195,CkpZyfuzcxgf5B1jzG7Ejeo9Yp89rNgPEhqYSTiqvPKSGYHz68pMS,0.001000000,7.926024516,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:36:00,312524,3NKdPXZbRoPECsdUCW1GoadJ5nRmm9wnkqTVFcwWbiBKpYqhtSWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,396552,CkpZZsEDsmFybxQvyVcbih7PWjeJokJiyR9mJx3kjJ3wrK4D1BNUt,0.001000000,6.545611368,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,384668,CkpZ1U44HB77Qyb4UUhuArFfopYNBhTZr1s16bKwbNVEp9WgGcLtj,0.001000000,6.802198987,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,372874,CkpZ7DXGR6pRbBBfo4BmWfby2qn8EJEefDfaFFzyxcJqLjCqf6v7n,0.001000000,5.048037849,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,360605,CkpYRWe48w7Ze3yVdYwLzTG3gFyDKXTLE9SKY2NbfC8cyAHUk2nk1,0.001000000,5.151136877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,349131,CkpYy1koujMWvBnGx35Nxr4kMvq4QnEs1pGFSP9NadJoC2qxxWE5M,0.001000000,4.090758050,payout_from_AURO_Epoch_62,PAYMENT
2023-10-11 08:45:00,295508,3NLqLohhFQ9bFqpL3A5RKETV52bRNUknAU8H5UkgXzU4wrncTfGh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,6581,CkpZdJ3WLxerATCYUPMHKoa8PHMoC9a95bmcYTRhZswsbs3vNtjXQ,0.030000000,144.934420000,,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,338616,CkpZDMYzNrvvMo5qW8XQV7cEjDGgUoUtM7bYwzNm9JN6QDoMBFDSF,0.001000000,3.859181966,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 13:21:00,287483,3NKZgaGrjfehFKz8M4is7EofhXir6dXHKgnpdzWV2RE1Kan1AGTT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,6286,CkpaCpeq6AsuiYEmEwJ9FPQk53rNXguhbAfQFrBqSpeNfqMoxrKQw,0.030000000,204.584710000,,PAYMENT
2023-09-12 15:18:00,286952,3NLjSQ4FwTBRLkbEyoVT6LvxBmkhB3wk11WHTsHXAykJLUyqCw4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,326842,CkpYSHsq3ac1hMdd2RUqgPmuRhtNZFNiLPfJWo2YxoH1FskThri7j,0.001000000,3.556573733,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,315148,CkpZbwERYL1DBH4C5MkoZWrhasvvmrB8Roq5LBBAGSS49ZNte3N3u,0.001000000,4.445188359,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,303621,CkpZiRcTPSeN4GEhrRaNmQuJAhytLYW4aP6eVrdcLQstGR8G1viig,0.001000000,4.105292237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:12:00,273878,3NKrPNEfYQbKyDi8RghTfoED6QvqmrLZiX85QCaDAXNaPMrFiUvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,292194,CkpYYhPUfBPsg5uZL43Gy4YFuQCAWNHWy61SytFp5sjNLagtz2FWY,0.001000000,3.826220117,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:27:00,269387,3NLgzzcvjmwCKbTkxtWjc5WQBWkLWToeuQWUBywdFoqXc6Wjx7B8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,280911,CkpYjUCrQPnaP6GxcDAidLfEVeKG2nsnzUzhVKtahWZTFeicjRmt9,0.001000000,3.677753970,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:33:00,265447,3NKbpArmDcScPXMEZhT78i9bzrnrFWebLRnpBfBmPgn98XALhQwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,270835,CkpZRXGinJRimzzSkBrqgS5SFnVKCvpgqc6eBK9zghHQ8hHHxw7pQ,0.001000000,2.849394567,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,259979,CkpZfEJwRWidbnyFg42bPrhE6wsrgp56skViTL3s2s8r4Vj6djB4N,0.001000000,3.284280030,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:09:00,256759,3NKSaKGZEtjyBYrHre9rdE3GZU7W1Nhip36L5MLAnGMUjQaavxHs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,31502,CkpYw1HwbBXEYhkoovfPJkDadAnYqcnBSvuDCBKvwHsE8DkKbG7TH,0.030000000,110.805936750,memo,PAYMENT
2023-06-01 00:57:00,256565,3NKgZkqdSPusZwEvTkEYa4CLxm9hak46GR9H1UWVB7TPdich13sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,249256,CkpZRNpH6ogapj5gVwaayxJnQ3HA4Mrbq8n7VVuRJdZerL8BYXGmW,0.001000000,3.196011357,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,238678,Ckpa9ZBws89sRQkZKGGafEdwqN1kbj5avDhFfhsnMPrDmf7iefGEV,0.001000000,3.245170668,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:51:00,248036,3NLUYPkjfsYzdgkeaFM8fD9TjwiZwSYWQX1c7vrNswEkndWThY3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,228283,CkpYrQUvsjssZ3c4tAihUGAu1eYtmHBBdsfVww41FLBWmYSLJQ43C,0.001000000,2.741380622,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,218161,CkpZeMc7YKuayrsaLvv8TaBGMdHjb6Fz5pxRmdVGK5BegRWUpiDRr,0.001000000,3.020912531,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,208374,CkpYjzPX4Yg7Fs9qNN6z3eNYZdTQUH3kiXcAfVxinX64o3iQfpMZN,0.001000000,2.635306761,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,198985,CkpaKhw1GQEB3VoE2Fa8t38QEL3xKseRZYNVULfXQPG1o8z6bUF9D,0.001000000,3.087074161,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:18:00,230305,3NKnHyK89mMpatSDgBfP9diDXaEG8MJqLXMZ4dAJTBGFKkkow6Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,189885,Ckpa7wCyDzck2ysy6duNh8CQJhPb8iavHMf6tT2F9dt2NfpRbCPCH,0.001000000,2.826286795,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,181670,CkpZyDYKcYxXio9Gn6nNXpJoE48KccGWEWkDrXJn85eyWexgHZXaa,0.001000000,1.540988373,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,172793,CkpZtrKYBQutEopqkxH7YoJhUsq7bwyq6d6LVpzn9pdgoMjtMQ4qW,0.001000000,1.430759231,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 15:21:00,219386,3NLidmnjcP2gTLfREKeE84sboWX6jH9J3C1dDmomESFqUxK7KPfB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,27319,CkpZjmeFmeBVq3QzKBX4N7xL96BprVm374CvFrwiBYW4bmxbnhwbB,0.030000000,160.761289740,memo,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,164434,CkpYyQ44JHnCWqSL2mJSzr3syoDaUbRicJfGfVtwoW6z7TCW4mqFd,0.001000000,1.159073738,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,156112,CkpYsSkkD7qMckNQfcmQYrRcbDQKcU6msWMbh2c9LdR3E9TyCLfur,0.001000000,1.157559442,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 13:00:00,211078,3NK6EZ9mwvz3V8huiwM4SAxzuLgCJEp2aq43TwiZUrXaYm4MgEVG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,26136,CkpZGiwnrxhe1yKdqrLojUMQoSV6m198YUxgaxvqZ7DQx2tZ3uMjG,0.030000000,54.988043350,memo,PAYMENT
2022-11-30 19:24:00,202691,3NKEwuHZzExuAMesGG1gQTqpBPmqKc5HeRC9pZVqmc2DjevJDmo6,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZh54ufKgBKHbmTWo24HEeLPPVHH664dFBtRGzSy732ftttJvnk,0.010000000,0.000000000,,STAKE_DELEGATION
2022-11-30 18:51:00,202683,3NKuViMH9eUPfpau1P1kMEU6fa5uce3aiWYZMCkuESA9R9iVHnpo,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZemzcP5rFY6tfHwpT7ZwKiDKLkBupoWXANQEypFzKeQYPtLSGZ,0.010000000,0.000000000,,STAKE_DELEGATION
2022-11-30 18:36:00,202680,3NKEZHFvcyjX6B2aS9RH77tmKfTR86M9QNFH3vqJ5py9JpvhET5D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,25153,CkpZovSujrMFBGHxFNTSQL4UYMHGrRv528nMgLBgcDYBA9RTdgkTp,0.030000000,148.730300000,memo,PAYMENT
