Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,17656,CkpaHKS2azLwvBgqRekChD1WTo5wBrFzmYMVRRSLSwDz7RGUS6tQv,0.005000000,0.111996687,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,415103,CkpZ7SKHYDwtzj1A1DJsXk31MuW6n49NaZL2JYTepGdUb5ig27JKM,0.005000000,0.110018477,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-05 01:45:00,203951,3NLVk9AgGk5hPmdGQTKRdLjfkPJuhVWzttLjw8cgxoR1RmQGKzcq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,391225,CkpYtJUuKD71BkWVvHUfKmZFhm58sf4nsggDsL3DZFufSVHUv21Ti,0.005000000,0.116720041,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,364337,CkpZjJKMGroQvZPmBe7HiKiJ5VWUFhHC6PDvNPR3ThT2wVmFhMHyv,0.005000000,0.105667873,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,337785,CkpYWA7e1e2QbxWUMY2grwhhBTbGF9o4sV27QkEGjtu1qW4EDhRDv,0.005000000,0.112162474,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-11 20:54:00,177076,3NK3oqX7Zx4AmPjceC2canASuHDgBoe2hYmJmP9aLb11wNSXfP3C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,310728,Ckpa3J1v8AYuWRT6FnrkeyTJK1dvnBPQobgZEyHErVy3N8GCgAHDq,0.005000000,0.100506062,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,287169,CkpYchx9MxsKfC4NigPppZsA1x3aBP1k5t29SbeWKKGesBBaQnQqW,0.005000000,0.106539203,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,264049,CkpYzDsugS2QyWPtzZT64eEAKBDeyp4d9yW6zTyqQq54HzNWDAiDq,0.005000000,0.108784655,MinaExplorer Payout 141 #161047,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,237652,CkpYkUmKdyLUMx49HXyhvc9EHPvBNNtxM6efDzGWZL5k6FDfHDKb2,0.005000000,0.111319957,MinaExplorer Payout 133 #151824,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,210926,CkpYU3fVUWLGKuknEvpJDWLcmHsM8r2ceQ6ahwyy3GFwdTEqN615f,0.005000000,0.104449973,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-01 22:33:00,133604,3NLEFWz5WNnQuVJgTedcUTVNWHtpvwyVUnRuUk4DpxRraVxyy4zK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,184918,CkpYRDUZ1MKsGczUwUNGgmw6W1ESAB8dGA6WxXkC5gahdUPkjFPuq,0.005000000,0.108956104,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-03 22:48:00,124408,3NLq8XZWKGeBbdtbKNYAZRvxgqGwwXrsjMYGUqHHN4qiFHN9AZEa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,160000,CkpaEJvvfvQXeGn2FV1Thu3Hm7ciM9JE1MLMVgszqBXcpRb3RcdrV,0.005000000,0.110130143,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,136055,CkpZtiq144PEBj5ynCS2NKrqE2NfguJ1VYHBB3uE7nW1Kzsi4mYm6,0.005000000,0.103837304,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-06 22:06:00,106664,3NL2izr8GJLbhyZeZA4xZzDfmCy87rAmdnSaPeAncgma8fYEYn8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,113302,CkpYqiVd83CgG3Xhb5AM6YihnCxjMBxLGJSGb49pYD8uA3tNHRXyA,0.010000000,0.111041812,MinaExplorer Payout 93 #106551,PAYMENT
2021-12-26 19:42:00,93934,3NKqLA3cxbyFZbMY3qUkRerip7opu9u3btZaoapnvpGnaSqY2Ar1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,80011,CkpYjy7CfWoSEo72DGUA2mXNwmcvs4dW16RAcLugFTG251KYsxzqS,0.010000000,0.787745429,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 21:42:00,92799,3NL52NNxQu5mgfnqyK66PKXw7jkLkpZnSmdFq8wDWhWzcBk6zkU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,77241,CkpZEMpfbz8yMHDABPaqtpfDQZRHFhWmtNTkhhFKtMYD1EgZa69gt,0.010000000,1.168277472,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 19:00:00,91797,3NKX5ysMaS3BBFtzPw4TuUQcxxMRKBFRuYZ5NkzXy1Mf3xuPrBQ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,74691,CkpZegDrRhgcd6WupMAntXL1HNjFYujrLcCBfXdBG7JApEzQrf9xQ,0.010000000,1.730920980,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:15:00,90606,3NLGWnXMJr5RadnqX3UYQxKvyCSS7jMtDY7Y8Fx39sCqLiR8khv6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,72227,CkpZBmbA4gfvspeUuxhggZWmzwmkf18vBP22dq2mDw4Q4CroRvVL4,0.010000000,1.263610940,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 19:30:00,89645,3NKgW1h7rDKKoLGdbzfkSeTtRhezyjKTxKQSNBbVYBppt99EqV3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,69722,CkpZdDfV5wk19aQuS3WxaTybQPWex7oXuP4xuZ3sdXPhjAQq7BCos,0.010000000,1.351552194,MinaExplorer Payout 77 #89584,PAYMENT
2021-11-26 09:00:00,84498,3NLsNj2ACvJcYRSuzoKgZ44Kikn7sDEkCJob5qNFsDKPvEyF5dmb,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,B62qpvdwDWTSBFtHtsyFTNBZPpSr8K7m1V3e41uAqbfps7MxPCpA86U,3,CkpZpjWk6r7G6QEL9voext227PdyqrCBWfg9QbX2mFSaMHELuhJZ4,0.200100000,651.136000000,,PAYMENT
2021-11-25 21:18:00,84337,3NLw7RyrKPVC8YHC5gWvtrVN2S96Tai2N3UuYan7WE4Dqd6vv4Cg,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,B62qpvdwDWTSBFtHtsyFTNBZPpSr8K7m1V3e41uAqbfps7MxPCpA86U,2,CkpYx1jGoRRTrCK6CYJdW6wteaTxuLRcK3HSoRvXV5AoVtqryVxMN,0.200100000,5.000000000,,PAYMENT
2021-11-25 20:27:00,84324,3NKHwfpCnExDPKUcwv6JAgFMqBNrk872k2W8uvzzGQY4ZoYCyaBu,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,B62qpvdwDWTSBFtHtsyFTNBZPpSr8K7m1V3e41uAqbfps7MxPCpA86U,1,CkpYZg9yWXZsmtkiZ4fpanECGwXh9KACzZDXAvbNeejHkeHjU1UC4,0.010100000,0.010000000,,PAYMENT
2021-11-13 11:54:00,80404,3NKaTYsQPuQ52hzN6ALUhoNGrzWVabtrLtLkvPgcejSPj7rnc42N,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYRE6x9ZJU5Qs6jXt531UVCu4ytQpvyi91kXwcAxUnktPBSFZBg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-13 00:42:00,80249,3NLo9iDZvGBFLxpz2GQsyreM8fsVtnDmPWbiNXZpUPcYTn8uTtKf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,42638,CkpZtM8KHGjGzDWTooGcNa15kDWJakYyZ1mCkC8AubdY3pNertdLy,0.020000000,657.556500046,,PAYMENT
