Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 21:57:00,277782,3NKzMBqWB5CgZwib5i7tqkUgiaS5ZbBPrpX5qqTgcVnvvsdkxLxR,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZTbdFwg7CY7bmShd3x3XWwEuvaphyMvnrQi7gFqWzLzB4Wwnoj,0.030000000,4160.927881010,memo,PAYMENT
2023-08-11 21:42:00,277780,3NL8sUcFPjMZQToomSgLtNeBJFJhcVxztm7pRin8fh5cp4L99rwz,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,7,CkpaCvBLzfU5z7vKBbKWc7hGQggwpSuimNhmSMk8F8UP92Hsd4udJ,0.010100000,4160.957881009,,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYoPypjhsUfjL2KrbkMz6vjGxTeZnyFxJBpvHnyt1puwL5yk2UJ,0.030000000,4151.970000000,memo,PAYMENT
2023-07-28 08:33:00,273475,3NLQhm9NspzcBRH3vBVFQFGodnTXvJAM5BkhbhZzhoqGbpPeUxzQ,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,6,CkpZ2hV1SbeSpUDSoFqnYyimwVHCbz4LhqacxSFNXr6EM4m1gj1Rb,0.010100000,4152.000000000,,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZTVLUHwYk17ft7TVjAyedyA5S5mnB7SNnufvT6tHCjv311m9K4,0.030000000,4078.416482540,memo,PAYMENT
2023-07-12 21:27:00,268857,3NKHUt2vzRe3bysmBw8G7tRyQ1hu8gzVAeZFp9899C744YLAXkos,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,5,CkpZYZZ2G8PWcBN8e1gABp6iGPQRQeHfshyxXnChz9ujjPEihN9yU,0.010100000,4078.446482542,,PAYMENT
2023-06-29 16:54:00,264993,3NLEMBEuxKsDpXsF66UHKBfLawbVUy2C32uno64fkZoWRd6NVcCu,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZw6m3E474aGF7XLQpNJhKrQWZJpYZ3pCMUMkPDtwZhTUe9LRy3,0.030000000,4070.970000000,memo,PAYMENT
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,4,CkpZeM8QFNA5BqZWECW9vDqjgXSV5dQutGxVv8NbandqWpC79r3AF,0.010100000,4071.000000000,,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ5RLi4Cw4tTB3upFFUN6GNTPJ2HMyeHp9YEGCUqoxDJm79Qweq,0.030000000,4030.811347320,memo,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,3,CkpZCjGPS9bVNjrdDYA8HBmM6dFuqeDjboA8e6fhm4JZbzx57Fpz8,0.010100000,4030.841347320,,PAYMENT
2023-05-29 21:21:00,255984,3NLavpUNURKRHpNtFkXC6tzcfBGpFTbRMuFWX9Kzg5dvZtTEvSiH,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYZSmsy9MqjiRgFHtfMy9473nZb4rRjum4wUKnskg12rREptH3r,0.030000000,4020.253000330,memo,PAYMENT
2023-05-29 21:12:00,255982,3NKW7NfgfdJyiYrFVtGfzujEpoDGS4SPKfTYT1T8FUvMVWBBEmDt,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,2,CkpZ7eUa5g5rG1XSB7uEUdbSikK1iMWVb2a2TbrzLD3avgJAiPAbw,0.010100000,4020.283000330,,PAYMENT
2023-05-29 20:21:00,255970,3NLkxUERjwyRvaxdciuz8q4UZR9pp9TbAcfnGSuQFcjobYUA6LAg,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa8okwzJYscuVjd84uJbeSsigvbgPkEjuYwyHMNRyjPPTEJgCxP,0.030000000,4.970000000,memo,PAYMENT
2023-05-29 19:39:00,255962,3NKXxaAP9yQYXw5hpgrnUr8VqBnTXYTivm9yVqDb9KjbB2t2apfx,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,1,CkpZHfxTrocfN1WXy7nwTMsd1tXc9FE3C86iy3wzhGnyF5mMTfrEx,0.010100000,5.000000000,,PAYMENT
2022-01-14 16:42:00,99647,3NKkh2UJNrXuFpowUcZxYQ5QtfGksM8R7eo4186obWTLWX4yPWHK,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZqznXYHqFjyjTGqGyZ8LnHefcqnjFVyfr3vikBicCAiobACa5q,0.030000000,3301.957099999,memo,PAYMENT
2022-01-14 14:27:00,99612,3NLMRiCxfXAbpkHKbjAK872tp5bZRZ67D5ANHeXhx2FUGQ5zaPuG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,38608,CkpZD9YSV1938wQDJnHtQSEe5dTHwyEUNR9zCfUqtw3xmLXikrmfP,0.100000000,3302.987100000,,PAYMENT
