Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,415968,CkpYu6NEZRLbpnKAWRMufDJRGUcJxG2fcwnw56XqNu2W2C5ZoioGW,0.001000000,0.049507755,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,403209,CkpYi8Dhas7Wz6EsCWanLaJjbMzd58R3kCLMS87WP9nvkAKPR64DH,0.001000000,0.040841016,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,391120,CkpZ2XdivonPjgrqFbKwaC36Lj97UUnzbNByyCLnSrBRY3GTMPLDw,0.001000000,0.042394987,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,379073,CkpYYS6c6hbopeYq5ksT3bV5Puuj3y1UPA9h5hBuWJMyXmxHzW9cH,0.001000000,0.037555665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,366750,CkpYTTpkVUyd3yBtUq3zxiDfk6gdYG2csz2Dac1uLCpNUcUyvPpcH,0.001000000,0.038244548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:00:00,296150,3NKgp2sSTWaBwEFkVPhgFVkY1brzQnBgUFQopT75GQ4JUVxhzpVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,354559,CkpZT7AYadaauUSua6xrY1vcLXfMGuVqg6B9yAG1UqdqaUU19eRuP,0.001000000,0.042183569,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,343963,CkpZ9Ht8cNhVt98fbx8ZmqrbJ6WEgGi3VA7zL3cCqFeNt5fLFEAew,0.001000000,0.039795575,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,332115,CkpYgkBFFTLgbTfMr7NKKkuaRmjPEnuJC9ziNtWvitbxtJ7uexXEh,0.001000000,0.036675080,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,320385,CkpZAd6KHUZzhbLsNtJWC1Rxns9ucixXz3zgUWcJcbUtvcKTaFJG4,0.001000000,0.045838956,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:36:00,279615,3NLJL4FjMZXzCRGyZr4BN1LYh7cG2CfNxQ8kMouzZ9XQoc4E9MtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,308791,Ckpa8PmWrbaCVFQPh2dZe4zeyqQTfMs5Wqh9HS3pHrifYpGVGxRLc,0.001000000,0.042335027,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,297323,CkpYoSEjfCzc4k3JDKpck9xJKs4eNNsetGpo6ACXtYMhiCdJ7zFZi,0.001000000,0.039393566,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,286000,Ckpa58tTB4w4Hm43sL5iXhV57oF46vk6vQMT9T7wqynxKBWEsUzty,0.001000000,0.037790993,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,275500,CkpZhrNrsMDZS1ptMWNRZhdFWHWxB4i8BxLWgSMSbr2M9s8W8nKJd,0.001000000,0.037752707,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:12:00,261122,3NLrUD3zG6zeaL6fhHBAaRhsMin8aVca92WfL6i4DjgyDFiomGX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,264511,CkpZTYR8rpqPZ8Wjj2vqzVCckFBgcGsjWrYU36Hn41MneWGZSGTRG,0.001000000,0.043883315,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:00:00,256973,3NLAPHnc5wcpPWHKjxmSdSrGXBHiSV245Rp1HX6VBt7B62HdG96D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,254170,CkpZoEsNFdfdrzS3Ve2vJPmcst7FMjyXufH5sPjpeEwEaa9aXktPg,0.001000000,0.022637818,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 20:33:00,248053,3NL2bCUW3Z7fAUg8LGAvZCL86k8eEcU7pBKQdEzaENYGCJaBY3pS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,228477,CkpZ7TNibo7vT5QcKT2ktPQ39NWf6f33gTFabqsufUsWVxUqVbr28,0.001000000,2.424444777,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,218336,CkpZSv7XXWTCeS2vNMdzDKDgB6fjWP6tcbWzyMWWXt3SqvrcbkjiN,0.001000000,2.693855914,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 15:42:00,241364,3NLRAtvAoauVRcAnNCsVywa8Z3EoFRZcghzriydrM3LwshSCFMYQ,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,B62qngiqB1LCYbAZ1xQ41m5rHRchbYLoprd4DohkBzqrKvUTCVYjJwd,5,CkpZGsKfA3v3MxswVTCD1cBCZXWk9Ryw6BAjn7JzZAyPfAd32ViHW,0.010100000,332.502479396,,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,209441,CkpZ3WR55oT8KBBtBm2kv5sTQSxeEEnCcU97ioB45auvKwgPnyynQ,0.001000000,1.166465392,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 08:54:00,229803,3NLbyy76XQFyoe1AxvraYkJ8E3VpVKMWohNBhK4tAnsbzLnsBnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,186184,CkpYnsud13tRzfLRgDuneinu8RouhAafPccA5iVMCUQCtkQkoBdok,0.001000000,168.127237045,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,177247,CkpZyXZS3XkgXYfFeatQ5hPtKShmLiUCofYxU5NTZqYJVrAYG2NSL,0.001000000,163.218876959,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 15:30:00,223254,3NKggi4i5HJbKARLaQpY8g7Xx7M6rdsKxFb8rUoLrP1TDn2KC8DA,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,B62qm5ycJNSj4wYehCUfVSiDYZTJv4BoEd7B3ADYXcDY3wk2r5RWfWx,4,CkpYyjjFRJmeBSkFhJb2BBZf6TFVyFkFgckyjuN3t3HFVxd59owWf,0.010100000,10000.931953297,,PAYMENT
2023-02-07 05:12:00,223135,3NKJv7umNTYWrksVhz18Gi9BKNBFDevsyMAaif7fNLF368byHnNe,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,B62qm5ycJNSj4wYehCUfVSiDYZTJv4BoEd7B3ADYXcDY3wk2r5RWfWx,3,CkpZ2BkTsMewCeowhcUTK4KYsU6bTN9uxRLadLUGLUoNSr8cE3QzU,0.010100000,10000.000000000,,PAYMENT
2023-02-07 01:51:00,223085,3NLRHsoLLeUhtSzrvKJdVbqzYU5WmDWhtDUrNMQuQGGdpdPES6GL,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,B62qm5ycJNSj4wYehCUfVSiDYZTJv4BoEd7B3ADYXcDY3wk2r5RWfWx,2,CkpZ8f6bbUCjoQs3E9xpkugUaudHFvexMT8pd2Ao34THBsgSfVLp9,0.200100000,1899.000000000,,PAYMENT
2023-02-07 01:30:00,223081,3NKB4LUd6witub9DFQi7owJqTusrCtFw514jLLdqjhcM3uz1vaGR,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,B62qm5ycJNSj4wYehCUfVSiDYZTJv4BoEd7B3ADYXcDY3wk2r5RWfWx,1,CkpZAaQ3qeqtseCnB77tWZ3AoLUUuYRwbxeh1rWFWVPNs1s3mhXr9,0.010100000,10.000000000,,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,168477,CkpZ6RWxqvMYxgGQSJGBTPCoNPxEqd3MkYbVVb4ZYM6BD6Hj7T8gx,0.001000000,151.241136684,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:33:00,216614,3NL9yK4W7dXSmno7UtyJppdGARKPMu88Xm6xac4yUgBNBysvutsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,160096,CkpZBEY82SLzQssvcmPQ4aGbDreYD2TmgBnkGEU1A3Rw6fKVBfHaJ,0.001000000,166.850328533,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,151907,Ckpa7EWHJgZeqXEK3qJCawQQnaRAc2MWLT5b4fFVa9FMoPxvJ6omx,0.001000000,165.456264009,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:42:00,207691,3NLbpomTLKpGZaLD5kLcHdiGQs26VvAuDvMsT7RNf1MnKFXtrMxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,144101,CkpZLySh3CaFHApxsdWX719j62P5JNPFxjeDeWfSUeVjCDvBf1quu,0.001000000,163.505950663,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:39:00,203078,3NKbGP6uwAq6Xh4YzR2vmaH5Qjm1xxK2Gh9urkzb35Gz3gLbHfbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,136703,CkpZejcwnHQxzsfu3yePEHJ277BQYQd9bUhfppLTegYoM1q1aV4N6,0.001000000,150.073450998,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,129427,CkpZHNUJXtCJkV96Yj5X5DU4VWmxRpEMKS5F9U6CrQg6MV1XqNZMt,0.001000000,127.184766169,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,15628,CkpaA9r4umAadcFrU1NAx6zxjw4MqHpf5cMafopGnnQZKPM7B6jcS,0.010000000,462.173700000,,PAYMENT
2022-11-02 05:30:00,193698,3NKDsa9FrKfnLDXVQgCismeb7TyKsfWPrgppvbTwXpNDmaui7iDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,122354,Ckpa8wQS6qb3LbEDpHbnevUVZfYC54hDSZzfX4FbhZ8G7kjJiuNjE,0.001000000,141.460958755,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:33:00,189025,3NLPbT2xBjEaaVEdD1nKyXPgJnaDT83KsvjTstDVBRFL4sqJmEun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,115367,CkpZTGzaP8yxoQBHNtanDdE7mo5eb6zk14zuzVdYYJSG8cUtV9Ua5,0.001000000,153.686870469,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:18:00,184127,3NKStivj6jJa2B88C7F2qb9gRmWsXcqwQyYGgVLijWhJLGE4xCuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,108476,CkpaF6kk4GfRWaA5JgaKzWgDbSzXBCb289kQxbkQwtzYaCMMTCB82,0.001000000,146.309547859,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:03:00,179445,3NKXeV1ACsgWby83KUTnNsvt8z7zSnsA9N4GwL8icens7VSMg4tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,101720,Ckpa8rsqW6JkPRfbvgnS5TF9gbfeNbcWBQ8MiQpGtWK4hRNkzdYCh,0.001000000,160.432347715,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,95072,CkpaDncge77Dn5dnoQ2S1MsJEsBFASoAXgJnwg3f7T99zVK4hV7e1,0.001000000,150.454631443,payout_from_AURO_Epoch_35,PAYMENT
2022-07-28 01:42:00,162216,3NLHz2y6ae5qbeNEQdKFLHHcHEKTQ9Enq7hdxxE95PyHnK7rWR64,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,14928,Ckpa3uJQLhDtDg7Vs8nwNwTFbTv6AyED6eVVgzCg7WUV913w37V8L,0.010000000,19765.142500000,,PAYMENT
2022-07-28 01:33:00,162214,3NKpMLNWk5P9zDArEZaGuffz336m3ErCE5d8z4LPAvRM6JzeJ8Wn,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgXH8yYL8ZSizVvj8GsFTtT1eczsutmD5edatFYto72c1igeNi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-28 01:30:00,162213,3NLKaMhR8iG6unha1qKcd43Erad4dzyiim8hCnThj3mX6EjjvnUe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,14927,CkpYtWkisSjM8d99X6g9gK1xkJTN6W9R9ihUbbn5DExBEGJ4U7aSu,0.010000000,7.200000000,,PAYMENT
