Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,399444,CkpZDiamr3aSoT9DmjiDG8VLUhYGdC9bHPA2jkKgj2rajFirtf8Pf,0.001000000,1.196131620,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,387506,CkpZxHoUbZNZDsJg1DntyNQzGG5pkz5MWsCkKfdwtQbURfJQ4jgTr,0.001000000,1.241643498,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:54:00,304439,3NKVnswH6ESCTWVXtnvJ2FFBjm2njFayxqAxsdQgCvGpkYP3qQFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,375478,CkpZVAgd8MMb3UZ6KoSEttss3e6TKFFJxWdgv7m13HhuRZFmXceyt,0.001000000,1.099912370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,363183,Ckpa6csBbM2YpfDpUG3boD6xP5g5xTT9UUTkwCMNKZcnf5uEpUk5S,0.001000000,1.120087743,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,351015,CkpZqBy5vvDM4qqpq6Kkgs6Eu6B5ni1BCehVjsoLWmvjNnz9s4Lqx,0.001000000,1.235451919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,340473,CkpaFJqURyTF1jEzA5SbcM53RgD61TyaZY3crsVi9EQ6miFXT5URz,0.001000000,1.165513390,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,328666,CkpZE1E7gFMsX7oFQPLqRGcnRNiDeJy42vWuBnhTfwWvAiDcH9pHt,0.001000000,1.074122222,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,316962,CkpZnAqiie2pb3n7jh1ywKXzJV6KeHUbgvkQTVr5vgsn5Wc1R71Ys,0.001000000,1.342508668,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:57:00,278685,3NKM9ficHNDGqiU93MRbwahJHWSqyVXpbwjF5g8cqgLeGaWojwrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,305406,Ckpa82gre1EwLnxyFmNamWpdF7SZito8SxQPLFGB92FnQZorGpMWp,0.001000000,1.239886027,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:00:00,274098,3NLEQUBQVM2s7rGs9Ujs8QTrE3aNsx2uXcAVoVVpyxd4E7frkHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,293978,CkpYYgiGmHVPyYoaiHiweGzps9xHmTz3RtBUUKC6FZGPPJ3Lwt4tQ,0.001000000,1.153769008,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:06:00,269574,3NKP7N2eUMPPdKjjtrosM3jPBUQPKwK3PpxLX1z2csGDN8pDPSKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,282661,CkpZjzP8LJdWMGMcSg6Gi5CcSQ9UUhFvvuucnF1X2oVgZosCuDatu,0.001000000,1.106946377,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:48:00,265597,3NK9M2FM2C3p8oi2jMehiiMwcSBViuti2TNAZze42KLHV3Ab25Ki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,272187,CkpZLvZ4D8KSCHZMVxDTUj7sPFeSLPXx8Qos7VpADL2XxPED6ysg6,0.001000000,1.101601859,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,261332,CkpZknwa8ta4aaPbY2dBCj8zNsFh2T6pQsxCqAkQuKKjM15SdX1N5,0.001000000,1.269732542,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,250591,CkpYjvMxoRE6RjeohzDND7WnaRosTx8KKmUiv8HgYkonox5ffp3cw,0.001000000,1.235607081,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,240004,CkpYbeQDQRh9YBUh4SV3CHs4hcZpzR4axYT7AgrMATR6YVVHACp4x,0.001000000,1.254612263,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:18:00,248180,3NKipSfVyEgvRq2F7NFBiu5uMksuJJsdZQDisGPsHQv7nC3nvX4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,229572,CkpYfF1VpYR1PhxPVdXoJgw3AAfXifF4W62wVRRqiGMhd8SzF4pZ1,0.001000000,1.059841943,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:15:00,243344,3NKk9Yvtzv9jiM9b7BUqmMN8GErqRQFoECb8y1CbcVZ1cpmGv49x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,219392,CkpZKnqA9tBHEE6Yy83PGvykbo1ut2J2xeBRRcKmreAenVd2EEtjf,0.001000000,1.167942057,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,209582,Ckpa7qc2hTttD8WXp1HThMM1PbTYJKUZXDUSj1WemNgJPNvsk5Z6B,0.001000000,1.018907903,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,200173,CkpZoiLpq7ZynUPBe4U4YMMEsaYmUZbpBUHysXQEcSXRBqx5QJt4P,0.001000000,1.189724097,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:51:00,230379,3NLiwfLNkdL6HMXxU1PzWR7cG49EoQV7QGPwt278QxFchmM5TRBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,191046,CkpZNhRsjCQxmg8mj1dVnz3FG9c1oT4bKjv1X6PCxZd26A6YVrcAu,0.001000000,1.085932033,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,182044,CkpZnezqFY2GWXqZ4scAPVtkcQH3SPZNqV8tFf8DsajPgGLbbVsYE,0.001000000,1.054228963,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,173167,CkpYa2rMjGvj8cLQqAqvmWrAcys8PBngZcvyRQyhFH99HMZPM6Xsx,0.001000000,0.976866036,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,164510,CkpZpLVqdwDExFwB3wBbLciukoteucZudGTLQvgNZUxhXZ771n8Di,0.001000000,1.077688177,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:54:00,212383,3NK58se21uZWcAx5mGxTEFp4H3p5wMzxEoYLLhJZxQ4oPV3MWRF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,156196,CkpZ3gJiPQbdGTc1K8N5mCu1AE3nfws6DawnWg3xKx72y87rNwy6n,0.001000000,1.068515116,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,148158,CkpaDzB25gC7p1bEVhMMH3gdobxEZWrqfYKA2Xs1m1gBW31E6p6yZ,0.001000000,1.055776801,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,140426,CkpZXTQVePgKDZsrQ52x2AwrwAC62XKkhSxNctgrVJsYMGgJKCngJ,0.001000000,0.990863507,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:15:00,199175,3NLtCRSP1UajxpLkdzKyKymeU1YKH3B25r6GBBXrVAC5c18BQKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,133080,CkpZHvUgDhwMkpjjVynACW9WUsFqrdaccMKX5X7NoFHY7x1KqP5zu,0.001000000,0.839740039,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,125880,CkpYTDKiyzz4n71FM2Hy6GLGNbgLBFjUsLmVesUY4HDBQNWwpNxao,0.001000000,0.933997624,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:33:00,189277,3NLKjrNjAkkWYzv3oJx67BTqtciS8rQDV8V49vhkCp2f7ADwYZaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,118830,CkpYiHUwzzhZb59zqrAKySAqZA3cnxi3PY9UC9YbqasG4ubncjemg,0.001000000,1.014783708,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:54:00,184376,3NKT2Ei3W6Z8JUNDhqVUmvA9KmHnaxzJFpQdK1sfdjDLFNXLBgky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,111879,CkpaH7Xi7va7HjqGkBCmQyMvC7rDU3ReSd2Kv67ueqx7CsWYhVRvH,0.001000000,0.966191938,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:36:00,179703,3NKL3mBUxL8jRFPEpWuNomFhZZwrDQvTwtD7nMRb6VLPwNLC8khm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,105060,CkpZnZ3CDsomWZGLyqzL4xiYzE91xKreJx2wGfoT9zWXEwXxvQwoB,0.001000000,1.050913332,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:24:00,175179,3NKrVoMaZQ2XiHNSxdXfpjjaof8s5KmbKfDiiLfX8RDVt1itHrCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,98357,CkpaEmDrHSGYqtPVu6bQabVBqzhSXbUBthB3wMYXzJg53QUo46rKa,0.001000000,0.977200995,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,91779,CkpZYMsjUPoRQNa5m5iKjoL6fnc1d55TpWkLiwWVkJEN8vFp32d2n,0.001000000,1.052707349,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:48:00,165489,3NK4FDPgZPmDKHqRJFNgR7dA4VWV13ViQgzuynjdeNwMPzue3yov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,85279,CkpZuGrU3ykDverCRkc9DP7SD3i7d6d7d5tFKAYhUZe8jbnMVYFFp,0.001000000,1.097702439,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,78885,CkpZqqwsMZjSmTeuMNPVhAiKyAVjQcZFzaF2VjhpDNJULvvdYULvT,0.001000000,0.993616802,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,72666,CkpZj2aNh9Rkx3w4U8jT8aSeF2CesLzAXP47T4arfExTgU7BLeW2z,0.001000000,0.899639789,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:45:00,150487,3NLQRmpGU7K1gD1j2uj14Z5Rxj34TS3FxX39NZi9Yw8Wq8wwDjfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,66676,CkpYxNMzY2PSyHxnUAUw6gfAxEzqy6eQaDxvfWdDmvSBJzwvFJLFi,0.001000000,1.064543573,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:54:00,145501,3NKysUxU4su4MuB8927RKsfmQ4zfzVnGFHwi4DMycPzGJDQ8WNnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,60871,Ckpa5MHwJqE9xfDgWXf9gsDpJq1KDU6Doe63MYJv7Ln85QuD2Qqyz,0.001000000,0.829463206,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:21:00,140994,3NLx68RDYR5kY281Ani8Ugaq7piC46bJzqkXo3RWGsL7o6NRKkka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,55204,CkpZMFkd29sTJswQ9Vr8QkaZm4nsq3EUPWcnVvReQDaDLfmv8Xw8H,0.001000000,1.097476058,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:30:00,136223,3NL8mp6rXB1GiLjtzjvQJjEeWtsL1Hz6RhWEWjMiipBcYMEhYFjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,49829,CkpZoMYcJ5BNTYfe6fEBd4yimS3fobTGUD65L8eLggTN8pfwzQnWK,0.001100000,1.157558969,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:36:00,130814,3NL1B4NmzVJw3yfoFBFhf7xZy7JfP67GKnk7U4SUuZd9eahCEpMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,44820,CkpZdkzzm3siErQRsJ9aCJ7PcUHYcsLWLBSeHGM8jtZe6wKKTMWMR,0.001100000,0.832012647,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:27:00,126179,3NKQ2pj6E7ai2qxs65LuQJhThmgjXPmQrneYXhY3mrstfianeA9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,40011,CkpYp8pF3BeD2Dmu9cwbD8FFyg4PPKHYbaMtu1V7s2sKM2RumbXVW,0.001100000,1.105739583,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,35452,Ckpa3bQPwXS2uXMXFSsctWoSkAkaL2VvnG8zea2xaHMYwheX7CFwz,0.001100000,0.601347739,payout_from_AURO_Epoch_24,PAYMENT
