Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,396753,CkpYbne5Zzm8ANZoXZDXvjdQpFHF9ZduxGHqse6VZ1HUkbLsia1qz,0.001000000,5.785706979,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,384865,CkpZb9w98HbfVgYwrpBptEwriTWgGChkvaB212SzpVeEuitx5yWYC,0.001000000,6.005848623,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,372778,Ckpa4zvtyPtWfCtn8PRT4qYPKtjmiocr9n8N6r9H95JM2ew5bsaMT,0.001000000,5.320293037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,360514,Ckpa935wzUeNNaoFmUo2eWxvgVZzFzUqLHHQqSTjfg1JzidvQ2NbK,0.001000000,5.417881578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:12:00,295501,3NLfmysttdQoMiMzCeKnH2dmZYR29qu6cXzwBNHqRqupgYrNMPDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,348399,CkpZWqF27Way81abf5ue2CvL93u5xp1fExbhKBckvxSUPuoKmm61P,0.001000000,5.975901474,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:33:00,290944,3NLGw4qSLVUBoqSuDQvMWYyVtXosnhZFvNwHurWJ9KXP7BSHgHEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,337889,CkpYiJRq2iWkoA3XS2ajrdbFXFZsrayp3B3bJfBmMX4nGAcj4kpdx,0.001000000,5.637611799,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,326117,CkpaDSEiscBtKxvfrtM46jA1hEV4PCyDf1e16wuYbWQVNFdD9J96M,0.001000000,5.195332143,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:18:00,282663,3NLxMGYMJmrK8LfAu3py8idcSqrp3vqR7GiV96qJSs4t4qEkEkZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,314428,CkpZH63Lkc7ow9GvKSTGJzoKbZwTou4LWXT18iTn6WBPHNiPz3aFd,0.001000000,6.493184105,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:45:00,278521,3NLPUVshavcgNajFkYqEKGVpViDw7eGHydnZ9hX8hrD1DsBwyVSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,302889,CkpaJgoXYeRTubKQFXqAvqDaFokuKX8nykkGjMid74BkidXmfFsJW,0.001000000,6.028962125,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,291466,CkpZSfC4KKYNxumDRx2jQ3vWVHAwY4MGUZ1dyAqPQSLYvX1U3hhhQ,0.001000000,5.613161612,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 06:27:00,271013,3NKGXwYxHx3v8nWw7zRS96g4nU9Y5KgSAikGUX6yyBkJis3okKx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,204896,CkpZEnjz5SehBQKhWxxUtgA7cmtnM21jfp4GcbwGZXxPdQp77QHdT,0.005000000,0.161042487,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 19:54:00,268838,3NKnnCnMBVHGJhpE6rXvJUgTUCtrGKDBn8vZ6iQnQgxufU2YutCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,196408,CkpaHsXzr4nDVoAUJzvZidNAYXTp4HiA7XrdvjUFk6obeFcBLtJQv,0.005000000,1.230006318,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 20:12:00,267973,3NL2KnPKfb4Jz8SW5bYQqfjQcrKt7TsNpvMiF7koKMEXYTVQm9dG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,192521,Ckpa7k3vgDpDRzXfiE8ncLL9dMxx8v59aJWkQSsJKSsrmNQc5d4mo,0.005000000,1.675551366,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 20:15:00,266769,3NLTBK4CT1WF8hVdzev6vj7owF9Xq9Ku9s73oJpb1ZZJX2Bb3k5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,188877,CkpYRdGLq7wXm726L5jh82wxNdndvqak4CbzM7RpzJyJsfTUD7xrW,0.005000000,1.220403403,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 21:54:00,265914,3NKQHiGmuoDf3vhWxMRgDJbhvCLsK8FFCDtLidEjJ8wn8k89a3kF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,184983,CkpZn9SFyQcRLzjmdS7nsWjhzAQL4F4s1J2mZp2euLgGUzJhB3GWp,0.005000000,1.731998748,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:21:00,264831,3NLAUQkEwPrYKsW2QngzqxLXKfcksttbQ7QXHpyhZ9CE1vypxDUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,181938,CkpYYRjY7hhH6bSKH968dcqFdX2jJLPae7CZaooPj4XnGBnpmyMLn,0.005000000,0.341042202,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-20 01:30:00,262117,3NLTsfos46AVqpFjcSWjetLrDEDAexLQzebeVBpDNAmJcpwX7Nbq,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZXCTYsBg2miqSjsFLKVbmsRLEV6uWBpJQ83uAT8fn8CqsgZnwo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-28 23:21:00,255689,3NK5Gt9pcHMueCFBS9g1Nv2YSDMNuRxxKhiJyBsWTrXo9F31swSt,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYnGXYdZ5KEbfMFBKP8CcRiapRW8Hr7uvbGkLrfHSfnEeUL1LiU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,23199,CkpZBHxksum41uSRb6MZFyjnZkajgtVybvg7eGPwu9TsJieRvbe1n,0.007500000,739.800000000,,PAYMENT
