Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,328,CkpYcypLVygMDKNoivyEiBXhKFGCRotashztFjJV9yHrbjiikrUEd,0.002000000,88.325479296,payout from mina-pool-payout,PAYMENT
2024-01-25 06:51:00,324615,3NKy9RcrpbdogTTUrx515K1HmyVJqQetEJzD2kGrAu4UtYYoGVGn,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,33,CkpYevFPFpWky72eLyhYVFh2ihRB3ECn9g8zdGeDmonfatuQZ5qHH,0.002000000,10375.884902961,,PAYMENT
2023-10-17 07:57:00,297277,3NL3bnZH9LFHURzB1xfukkz4EzPdkjmbEtiPbyghmcoxWPnpi3Q1,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,32,CkpZXYx6iBNM4Fy9uSHNMmheqbUYmDHfbQigoVBLfL49PngMMhGtR,0.002000000,4685.713218937,,PAYMENT
2023-09-28 14:42:00,291614,3NK91Gwd51KDxe7EVUa77ZZFioyCa1kmA82gowitCVozwZg1KZxa,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,31,CkpZBe84QFraFzdfBtStwjBqUnAdfb4RFoJVYyW2tQLiS1SByppe7,0.002000000,2667.294008635,,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,30,CkpZk2c6BPyrtyi6kvURDY661Kwp22q7zkpXHHM38gNJt6W1misLC,0.002000000,3334.442950625,,PAYMENT
2023-09-05 15:30:00,284924,3NKQcAmfYmieYm6Wugb3H2jXALkz1aiR7fzrYpJ1YMB3PAUiEGSE,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,29,CkpZsmExtpmMV8CZqyhqSoG49PoNqp5mofgfMN2seVBjP22fXem7g,0.002000000,666.758093012,,PAYMENT
2023-08-17 11:24:00,279345,3NLi3SDvbwxvPF818BMZKZmVPBszbpSNtSoSMTAYh6BvFgEJYcnC,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,28,CkpYyszPi7jkmqkxvAtwnSgDTQ9hSErGweUfbDRSGoPin14Q5jE5g,0.002000000,2000.555627183,,PAYMENT
2023-05-03 07:42:00,248197,3NKC2eKXCgzTrQCzGVsDhLVgU2eKc6dkBhu9M6W8ozTuASxqEJJC,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,27,CkpYjAppUej7WGCUN7tzWZvGtSMizJNGEanEt8way4j1SakhWKT5t,0.001000000,4788.973367574,,PAYMENT
2023-04-19 14:09:00,244217,3NKrWKSR7mhWVXn7dXV3hXFdxsmr1kJaYwH4widvhoxr9AKtxoHy,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,26,CkpZrYUVows839nmaQM5ZCkHVQW6sLZvhv8NWZshUSoW7SzmPwmYy,0.001000000,4105.491107743,,PAYMENT
2023-04-05 20:36:00,240255,3NL8pcgsssoBhws6yyFuxkLubMDhPPJpMQWhwJ4SXxJrVoZwhVqv,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,25,CkpYyB2PK6ozdZCL8qqnu2CmjguAcnQREfKpsYg8WztAX63YjmtjD,0.001000000,7524.552382663,,PAYMENT
2023-03-22 14:33:00,236060,3NLYbRCz7myT3yLjG4cfS7tQFo2rBf7s5aKCUtAxZHCHwcEc6gSr,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,24,CkpYsVi72Fdov1BVa1m4LeveTXPBRsCxGpBDnYMwpnua9fWDAt7gP,0.001000000,6157.479762310,,PAYMENT
2023-03-07 11:30:00,231597,3NLNMtTTrKVJYZMQbKo1mapJryUj5keaKKc4xweBKJkzHJ4vgqB3,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,23,CkpYtwDxebrevkDKJSaH3HtzqNdEJKszqZ9F4mCqWPLcDRzKroAYE,0.001000000,4788.693176004,,PAYMENT
2023-02-20 08:45:00,227021,3NKyfoaMKrtHeG67LcXTT6DstPsHn481ciXvUKbFojqAcTrzuPAx,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,22,CkpYThfGJjssyy2gr1sKJRTStBzW5bw2Cscbt9wAQZ6RW4kSEdrW3,0.001000000,3420.580588881,,PAYMENT
2023-02-02 08:15:00,221669,3NKDchP5519UqJaXsHiYUAxSpDGmVfkr4PXPGmm8XuqARA3Lc5UV,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,21,CkpZUsMupx9BbQbhEqP9JKp4LutjCxGLjp9vnQyUUEp6YLVdGj5xh,0.001000000,2736.418004078,,PAYMENT
2023-01-22 17:21:00,218511,3NKsZ4pNDcdfkHz8fFsJJRes3mFX5ZFbCJkpQxNdVRFJRiMQQP2a,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,20,CkpYgU1fy5j22U82FDgGGhiPNb5efJ5oKxKrVniDmTw317q2ZUMTv,0.001000000,2052.227849511,,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,19,CkpZJYVo33RpBBmjDpDxu9W2dL8CQZQmvAG6xY49PuLHrKSRHWfdM,0.001000000,2052.254573243,,PAYMENT
2022-12-21 14:06:00,208931,3NKBzRdtAoPxuFFxX3nrVWmsWZvRfBgdfM8D7pbwhcJVZPz2fPMD,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,18,CkpZ7TtUN17z9ArtvgNa4sCMsPn914g2k7caqyVfGdWbPKjZ12xcq,0.001000000,1368.267812229,,PAYMENT
2022-12-08 08:03:00,204916,3NKQGpzUo3C9G9Qjhx3CemCUY6tjSbTQaxv7jvpnpPphM46oXuLo,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,17,Ckpa3btiZjt29k3Np9dGhFSxaSsfJ9HNGF2VGk4AqRc62PyaGYaC6,0.001000000,1368.169560720,,PAYMENT
2022-11-18 19:42:00,198880,3NLWips83mFpfnz3r2vDNWy5cUAYqc7AkhMyHijNEMwvv6mxdfzC,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,16,CkpYzD3yvgduuQyPDS4aWJCkmaYbLfENTVBnmsjQtgnRfXtThxMiz,0.001000000,1368.332090967,,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,105,CkpZCavY9vqiUjo4XWeHP51wTojan2xZa2amtwRMYnNNRzyCijTu4,0.001062100,0.000185020,Get reward from rewardmina.com,PAYMENT
2022-11-04 16:18:00,194449,3NLLexurH2yL1hCiwNPsn7TcjwH425ey78uGVG9c44UqjFpmJDaA,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,15,CkpYWm7h7KNguAeLCpy36EkkwZgvBkD4SwSxU5bwYnnoSUDXu21YT,0.001000000,2052.581163811,,PAYMENT
2022-11-04 15:42:00,194441,3NL6VKKN4e4Ap8kpDxpnYUGYoYWLScZcGrRS2uarELxyyFKUqRCE,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,14,CkpZSyV87tXNfcdLdPrcEsggX1NAVdh4WSrs4K9CrQmXdkvFvgkMm,0.100000000,684.107295744,,PAYMENT
2022-10-28 13:51:00,192183,3NKsPRThSi94ic3J3Wm1Tx8av127fKWhJ24fCJ48jewmDmtjLi4n,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,13,CkpZZmX3F6SQijJ9qFN3Gr7Hdzaf1kzw8Y3dmVXVVV61SFvfX8V2B,0.100000000,1368.179963032,,PAYMENT
2022-10-28 12:39:00,192167,3NKXQCJiW561b6LGaYmJ9BaGWg1xeda3uPjjnwWDvjgrTog2j3jz,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,12,CkpYgyipmv8zt78h8vt1Rr27K44BtHHnP6Q7UENr2ZXwThrFM8tQq,0.100000000,10261.471901957,,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,170,CkpZFg97zaaDUQW1v77RxuiVngcJXxCTXKE3W2rJDy5V7pBSM9wPX,0.001096640,0.000485920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,16,CkpYiRXBrbUnZfkbgNY7tEFtyqpe8evY569m6sAS3FRP6ujtUpRVx,0.001086810,0.000451680,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,19,CkpYUMZC48TDJVowi34HQr6NN6pHngH8kUfeSKq7vtZGUk6d6b7Wc,0.001088710,0.000986460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:09:00,140591,3NLVWWaJpFkt2Vx2GL7kJPYKJ9P7wEGvv9tjVxc8AR3NNzVuMCDL,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,31,CkpaDnpsahe7MB8gPQRAre8aF3LVb3NwEqbQnDaauUEcXc9bisTti,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,48,CkpZ71JpqdU3D4SFKbE2vCMeva5pStJ2upYUvCSi1UZrXkmqTZ9in,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-30 17:33:00,122996,3NLrLCN5uXv3rzQoPkQzxYq5KwnzJbVKpprVk5DTgtmijuR9oj71,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,11,Ckpa8Tqk5yauHRX7t6d9FBtc2J3V8uYkpXPbz41s2VCxU5CRHpte7,0.001000000,9073.867210113,,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,711,CkpZGEDeY8HyYeY43i6cSgtMhbYcwx8T46At2541hCYefkmDb3R4V,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 10:51:00,88967,3NKjbbT3LvfEnBn2R5vyTeXLb5AJ4H7Tmru6eEwDbNug2UwHsVkC,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,844,CkpZDsfeUYegUVfsgbBkWsVgH4VmLEwfpkHPW7kNWGZt5mBNfa2aT,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-09-23 18:54:00,64194,3NL5oBZZzTdSAAcGWmg9Dq6c8rw81n7wy3Fykq8VjhtSsdT9jrak,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,10,CkpZckNQQXJ6MiDNbv5y226AdarRQx6bnvtQm6L1mWLRGgu3LDX8R,0.001000000,3889.392549282,,PAYMENT
2021-08-02 07:00:00,47166,3NKdu6AGzQezvw9gV6jA7RGRoAgtAM3ZUcrak7HnPXJpTbqGnF58,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,9,CkpYcAHBjdQ4MVvDm41YFJxUihPxg3YNUjUMu1HRnm4o4BKRqaKqj,0.001000000,9073.141089824,,PAYMENT
2021-05-30 17:33:00,25583,3NKLdcSeuPsL3NdCtxxSWReNxPYezo36JKsrVXi3QvcAPH5rpdys,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,8,CkpZ8QBKvtWndUMXnFkZtQpYso88sPmnzMiAkPzf6oXiMErg5e45J,0.001000000,1.000000000,,PAYMENT
2021-05-30 17:27:00,25581,3NKFdSBhe1ut6pXwnwofwAih2Fu9S7fkFkrNY9xzwezFVy2nF9Nv,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,7,CkpZVQ7RNYAv2snmyyaSQhB5jj6DSUYeG73hdD1HzmVdDehHw2cGZ,0.001000000,5832.091799948,,PAYMENT
2021-03-29 07:51:00,4193,3NLp2QnSkhtRpyVm8JoC5jCQEDe8nFjYSxReMQviyjnTD1fcZ1V3,B62qoGoJ9tSnPehar1UR3fhSSXKpoNXW9ZGottoCeHotyyKqJ1R5tam,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,3,CkpZfVR3MXHxGrW9P9GemvPtsawQ5o5RTayKb2Gc6pkWHwyHUzfmb,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 07:45:00,4191,3NKMtynGaF6HXv9RAAMDgPM9KUsxCJBi2N7LfuyZv87cSmqRSZZ5,B62qoGoJ9tSnPehar1UR3fhSSXKpoNXW9ZGottoCeHotyyKqJ1R5tam,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,2,CkpZtW31BWV8E8LuA1srQsNhJHKW4vby1pcc55YLJSGw65XARWzzV,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-19 16:33:00,918,3NKyAEH4fdAe3zqnm91farzE5ZvfAkaH9rey9nRVqos9b9a2dy2b,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,6,CkpZBLXmdZKiXrdqhSg7ofcWsZKDzCgzETESUdCihXEAH9d94EiXq,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-19 16:15:00,914,3NLmJ2cqECdgKXN7KaWsx1KLFokFB2xZWVK4ZZuFUKVupZsezzxz,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,5,CkpZ4cXSGCfmW3DbLxYZtUHo6REGwU8zFuJrjJn3vb7f6KaBLWEHU,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-19 16:15:00,914,3NLmJ2cqECdgKXN7KaWsx1KLFokFB2xZWVK4ZZuFUKVupZsezzxz,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,4,CkpYTmaqqMjLhatQVNTzWhtwTeju93vVPWemfAYYusgMund2ms1US,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-19 09:03:00,811,3NKziodSLp6NrW5unogfsLwBTLHF7M1pB7yJSd1kTt6JNT96tJ5a,B62qoGoJ9tSnPehar1UR3fhSSXKpoNXW9ZGottoCeHotyyKqJ1R5tam,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,0,CkpZmW8rvNzLJzyEEpwup2ZvVXjmZE3LzLWFpucreGSYyVRC9M6rm,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-19 07:21:00,789,3NLQuUcXipQFAKhvMH4iPeTYW7jpYZPQB6r3Nzmnvyzob1xTxGS5,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,3,CkpaFEraDePViwbUiQWPXaLXJTpobuuZTL7kTCKfZHUBr5PNy1eSV,0.001000000,18.005000000,,PAYMENT
2021-03-19 06:00:00,772,3NK863XNzYzwB6Mhu346VZFEFeq2G2byyRKh1MurBH6GuGqQQP1D,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,2,CkpYqJKQBm4jkwHpPki3zM2nRaHvB695wSVy4r1PcmhUwGKmXa7KT,0.001000000,1.002000000,,PAYMENT
2021-03-19 05:54:00,770,3NKj7pEVLfwmr3PxQ3MfcU1TCVjom2v1K5sdLoE7zWjjs7bzd1Xp,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,1,CkpZ6w5K4J8ksUSNp9N9UJXn2dmvocswXg93QMdu6LQLSzfMoiHg3,0.010000000,0.020000000,,PAYMENT
