Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 10:51:00,87749,3NLMkaStoYHnB2sXfwZsaQGzMQ8vdz7w2eKTzpxh11jzQf9LX4XG,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qrjcjGQ65spM53XR1nCW8xzfjbpVB9HUtEkPpMqjNsmESUdQRkzb,6,Ckpa2ib1ZT7J2oJ1qGZvS8tWtcjAkBeGPoujaRQ7wGGDSxRZavE32,0.025333330,400.000000000,,PAYMENT
2021-11-25 14:09:00,84269,3NKZGPT4gABNMv4VL29efaeAnzY81RdM3Le3wwrNM9kniXwTDnzN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,4650,CkpZmq8TXEXSaKjokBN1gDDkDhxZDQ7wVAnWTvSPaAtG57cLFsjYu,0.003000000,8.466858280,WeStake.Club payout #16,PAYMENT
2021-11-09 17:06:00,79229,3NKcc5EUVap6ZP1AuR53vzTgh9exx6E6M2bc59KaDWC5Zm8vDBVF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,4028,CkpYj8rL813tPbVae77d1taaHejGHmfvRXPhssp9QgoPNXRu9H8LF,0.003000000,5.994250150,WeStake.Club payout #15,PAYMENT
2021-10-26 11:48:00,74583,3NK6F5mWPFrHNBdVhWANeidb6VARMYycs7wV9uRHy7wEvvi5yZbv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,3268,CkpZeFL8YHXpGN1P5Ess3xkJxpxVxV1QBcBjcTzgnwdjWR9gUaskc,0.003000000,25.965328110,WeStake.Club payout #14,PAYMENT
2021-10-11 16:39:00,69875,3NLKjibBsVWXVTDowQ4qrByYG2LLALpKhFQKCehbyTvfkgawHWfH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,2618,CkpZse9LN28fCRq4NYYwEuHJ7PWGV6BeJ42n5k5T9tuiK6B2Ay2cj,0.003000000,22.076737640,WeStake.Club payout #13,PAYMENT
2021-09-28 09:42:00,65671,3NK9qPvfHBwFQGiWLD6fySTDRD1rQBiboqTRhAPJPH6rKsZdioSo,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qrjcjGQ65spM53XR1nCW8xzfjbpVB9HUtEkPpMqjNsmESUdQRkzb,5,CkpZXarmZNCn6PU1znyydrBBmuhZuF6F8SuuGvAiRBENTEVXtmo2R,0.001000000,800.000000000,,PAYMENT
2021-09-26 19:21:00,65177,3NKydQ8ZkGNhYdDJoFju1vr99SxeHs26h1vTBgqLMnbZ2Zvpq8jx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,2046,CkpZd8M94zJH2xuQYHtJtjezvvUZ7vsdwi69cAuMNwPym3vHUwNzX,0.003000000,14.298573210,WeStake.Club payout #12,PAYMENT
2021-09-11 16:15:00,60355,3NKaHfCCXceJrXGPz9L85XXdenCmabJD6cKUpouq5GekfaHPsGfn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,1577,CkpZ32FDTQHKy3UJwBoDoWvRczwv6GQR6HLmyqoBwSx9Hr6Sqyeky,0.003000000,13.406485650,WeStake.Club payout #11,PAYMENT
2021-08-27 07:36:00,55429,3NLwZKV7mVc3tBcBthZ2smoC3dJw9dahPzp3EWyLoA6ZSf6d473A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,1238,CkpZDiM29FmukeQL2Wr2oPsyLdrsBaXVkcW52CDsKPJEX1wCKQf8B,0.003000000,6.179081830,WeStake.Club payout #10,PAYMENT
2021-08-13 15:00:00,50871,3NK6Z3jJm7eZ6M3rqGH4x9jcXrXaGfu6H58UpMJCDTnww5fFJnzQ,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZ23DsVeWR79qYM8owkp8HDivxoDa8ckaAKq12ikZHfDn2vQCS8,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,803,CkpZjbgb7HeT3cnVxaLq7PTJRj8UXRujKDN8oWmdcq8366sMWuZcM,0.003000000,5.476694630,WeStake.Club payout #9,PAYMENT
2021-07-29 10:15:00,45891,3NKWabHJmSeb5dvNavhGPFLLz9nCapZ9UbfehJ4Nxb8mY5b1xr4K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,4418,CkpZaLy1tYLJsx2i1MgFK1e96HifjaoJxD9cPX9Nf2SuioxUFeqxb,0.050000000,1234.950000000,,PAYMENT
2021-07-28 15:48:00,45670,3NKb4wGMeAQMDmLxbsxd4197mPqcFVjeSjRZs4KXArJsjufsq3td,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,436,CkpaBVCnYorBC5JSHfxeGhviPV3PkhwQTuneR9piVWWf6U2W7GvQz,0.003000000,4.773817290,WeStake.Club payout #8,PAYMENT
2021-06-21 12:06:00,33037,3NKrW74NWZ6oJXeQyXwvP3iqSWrKKtFWjiNdENWosuJvEcMzryAV,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpaC23QQEjnZ3ebFxPuv7HJ1qBVzk6Pa1dTzKwHLKsjkpe1BRw5j,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-21 12:03:00,33036,3NLf4EkH6tjUr51EtSMcEEcgYmnUgWFdnQfURCqUVFhZMRGqUrRU,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZ2AD1BWopFgZUMFHEpmXkcdFQD4AkBa87hDenYL5vEdaBQyqHT,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-21 12:03:00,33036,3NLf4EkH6tjUr51EtSMcEEcgYmnUgWFdnQfURCqUVFhZMRGqUrRU,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZBotqVqCk57HaZcnWb5DE8Fd7TzaLVNwhdGWHTv8AEZDJX5szF,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-21 11:48:00,33034,3NKGvzvYYRoGjjJ24oBr9X6uhnoeaeJ62Efzpy8q6aYGs7tzdvkP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,2819,CkpYVAFY7zUtyeVJYmiN8a9bj66BV3zstVaHM6aoXVH7QusqiU8LJ,0.050000000,652.946930000,,PAYMENT
2021-06-21 11:42:00,33032,3NKNhxg2y8FFUantADF7aTyZXADSnaafBEU2mDsXnNATbro6918z,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYyEyaVWKc2LeVjck6k54YpSxeRNVTHLJLy1s9S1EQPJkwKmx9d,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-21 11:33:00,33031,3NLbRaPXp8VE2u4WfJq51qrM2DMniRcoDiVkxnAM8dmv9F4MFAxH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,2818,CkpaJjkEDGRyZyP1b3mUuCSmWaZQSuEwCTT1CPwzkuUdz68qBhpXY,0.050000000,9.950000000,,PAYMENT
