Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,90608,CkpYmTxRUiUV3ewVdpSqfYnRRbpbpTX37GqzFRpi3wgyDGKM7FDSq,0.001000000,5.250296281,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,88343,CkpZhoBaWPG1WSzsCfQADVZv6maEq1gJdyvK7CWHprb7HMq6oo8kB,0.001000000,4.421931840,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,86066,CkpZ6QUcgpuefnRYNywbmAWyq828gU2ofcRNFYg6J9dGW27Ngn6Cc,0.001000000,4.647970161,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,83796,CkpZG6mCbCaMWYKm9gV99Q44z1vGRbKv2rd7tsggNjc47DhnfPn8G,0.001000000,6.007348842,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,81560,CkpZxmMqfJKm2m3vEtk537A4FApTX73TFKSVKvqErpyumd3djM59k,0.001000000,5.174513014,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,79329,CkpYr41oEbC9XvQq34utA2bjcUrY1xp9x4UnufQcejW51Rdynhg4T,0.001000000,5.635368325,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,77107,CkpYmkfHJyAYuEJHjTVd7WgwemPkMewhTzKrJfKQKPsHNr8ophxz1,0.001000000,5.047731263,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,74880,CkpZwbSfSYpdXpJFX7hXDHpR3E8FRg2MszJ8GVuN6kogM92jqfUos,0.001000000,5.955303169,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,72674,Ckpa3Nyi98trSZwWSi275vGntoGCwiofVmMHdM4npwZQZhUmtuRMd,0.001000000,5.822971407,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,70473,CkpZRP4XNTykUWZZwPvBB7wWQe8AknAgptpHssUi9qg3AEF8Hw6yN,0.001000000,5.923912889,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,68308,CkpYbE7czbaMeYZ47Vnvh5kd6sQfVDV23rpf9MopknwEkc2UfSys5,0.001000000,5.881294685,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,66159,CkpYyBPKfcqKPXJ7S19N7rseWmDU1oksQnsFfnFMoSkK983G8TQLd,0.001000000,5.963688408,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:48:00,251932,3NKrVC15YZSit4XNH9GfzgyhcNEKg3zubKkSBa5geqC9AesvnZrX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,64062,CkpYTajywKY7rMDdg6xNVsVPyJW7zBpQDi83RewkznKARC1ZW2fdb,0.001000000,4.374635795,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,61954,CkpYnDHHKfh8F8dbZYBbK19V9r2uwGyAw9EM9qg6KcPqgomwd5SgH,0.001000000,5.685887829,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,59895,CkpaGqRMDjA5iUnrCcsgMQGEfifVCswHGkXsTrrWx7wFpn4PqqLZh,0.001100000,5.056612304,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,57864,CkpZ7m15QitwZWUzGF9239eGYAgsiAuFZv7BWYCeSGHLU59haf5cZ,0.001000000,5.883385133,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,55857,CkpZfv6MNHLY1JbZAWVUEhXCR7hZm2Wp7LHWKuoX1VkvQA8yGB2vq,0.001000000,5.296682716,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,53880,CkpZjkY4YbnnXChrrWnx3qomKLNsMLATieocJVNdj2ZqWCwY2pXc6,0.001000000,5.479530378,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,51904,CkpYsxNxKmRnec5XYBYuEjTwDRTtcZ356H6dxytadT92AxfQr2Hi8,0.001000000,3.798296001,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,49925,Ckpa9MM9aEhafJMHxHbwLrcppGKs6GCJTWvjNLaE3ejysPTvsPwg3,0.001000000,4.681649068,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,47932,CkpZoV9fzLV4aMxnQsfaLWfh4iXnHf5nhDF4bbB8GNk6EybArPH4m,0.001000000,5.471490618,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,45955,CkpZySzMQUWWyX3cgczKkAzDNG2a4AwSQgMzgHWKAVGkZGq5YRtwZ,0.001000000,6.689070877,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,44091,CkpaKsndLVmsAe3pfCKWHB8iLJVUvTgfRs8JzMnyXJMpZJ1Tikkfn,0.001000000,5.022065843,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,42219,CkpZsKwKwjtJVJK6ekHhVVvujRnhobiLSn3wHPVfpPD93Gtm3rGHJ,0.001000000,6.085384843,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,40445,CkpZQVxPRFmhAdVxr8UEXvHiLLVtFh7GtWxQNctgn23uDUu8m5tmf,0.001000000,3.612060508,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,38629,CkpZN9ngLELQESTqmBZed3QNxrfYvmJzVxuEkDV383n5fkh8ascHm,0.001000000,5.171902674,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,36820,Ckpa5gzB7Acowd83BjHgufU2HCDTohHS5s75A8MBQnLam7tgQzySz,0.001000000,5.748027633,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,35062,CkpZwu7PvEXNRwrnWmXZPwzM2chQVKeLBBw49EgqwooXo1jvXaruC,0.001000000,4.125991434,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,33925,CkpZHfR86oatEAukJLFCjPU7gUqD7sVqAg5shsxhgRg4tNJqjmGkQ,0.001000000,4.719599229,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,31602,Ckpa1kGbSZxwefayNLqY4BHjnt5k9SENyDxffYJKqTM1UKAZfEZwR,0.001000000,3.838881805,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,29891,CkpYk4vBhq95xJhyVK4VZCFF6v4oeHv7tkY6GeS6w4VmUrehy1AWp,0.001000000,4.083044300,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,28212,CkpaJhCH4LtTCpTs9vzKB6y8eAN4b75B2Wtgtz813aLrC5G47itaz,0.001000000,3.295777137,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,26567,CkpYcccSL1W8Vqp7M5bfJJ6LbiZcv1RLMP9RLKn3UeAN65Q2ZeFYy,0.001000000,5.796818692,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,555,CkpZe1962edCdoyE5snydgE6YQ3v82rJpQp6oLAkduxuPRQzy6LUy,0.001027240,0.000396750,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,24907,CkpZQTDCtpKLTqaZm7XNfifJsJLPME4cu5Zjyg828UgK83CcThYo9,0.001000000,4.166632375,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,23275,CkpYvHgmqa2MGVLAU4X4x1L2dsZtP3Kx4XSwZKmwQquaY8SqXDwBA,0.001000000,3.238971284,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,133,CkpYcFHirDicuYrgr3TDCPT4RZ4ywtAeNujZb5tSoQ8fnjCG2TmZ2,0.001076850,0.000358030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,21647,Ckpa4Xn5W6NPCUVR7kbhzHuaeaRtT9EbhkBNAxWkFCqgkdjJV2FBk,0.001000000,4.412701483,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,75,CkpaLaEmrq7nCkZASGcGv8Ru1TLCd2sFyobwf3brHkzVtVppgwD7T,0.001043380,0.000968300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,20057,CkpYXbViSGGS8qySgXM9yYABHTBfMkXW6MCL3pPzT4WxYQVNnHH6F,0.001000000,4.345043074,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:36:00,140732,3NLHTGZzeqdHgQ5PXRxZLnkJjq3iXUtcHkyy8LCwJDMc9KS4g7NX,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,108,CkpYSfgoXFz9zF3MPW4ubJkukkbb9QR3PsX6egsxRcHaYQWKhovkg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
