Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 18:24:00,297094,3NLVDm1P7uUHsGu5C4MfJvo6oVsZzGgFNDukcU8B9pe8YNeuVShQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,57750,Ckpa6Z55xAUni7umU8HeXsRaEwwge2dWiYPRMUF57m9swp5emAoRE,0.015000000,1.361686089,FPayment,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,56496,CkpZ6Na4rTTGAgFH2MDpzd264ow3Z6cWnTqSFZKywMQjQuLECWW1o,0.015000000,2.567960363,FPayment,PAYMENT
2023-10-03 04:12:00,293039,3NLYZNkScjYp2Btow6JrcG9vuWS5sPb8BuNWD94gKgk7fGySqFYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,56227,CkpZAQTE74PBPAQx98qkt9kNnZLm1hqohb2zJGCkc7mvb5eyjUwx7,0.015000000,2.475113750,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,55149,CkpYhMRo1hKmnrSvmjTJr2o9s4DQVYhxcWGPNf5ffC4SR6UAc2BB6,0.015000000,2.726180324,FPayment,PAYMENT
2023-09-18 23:03:00,288812,3NLJ4rZbvMiJAvqfoiYzYTa4KSx5yP38EQWkmKBSnAsDKtjTL2kC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,54896,CkpZbZkmcpnWovvunCnkvvHjZHFdrhqBzCuwHbjcfwwQDjpTrWtwP,0.015000000,1.946197199,FPayment,PAYMENT
2023-09-13 01:03:00,287064,3NKKxqDBRMhzA7DYdBef15yqJhkHoYXYGqoNPZHxj5G4cudhDmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,53984,CkpZZiyB1YycPJQFgp2vXfh8ykZ8bmdtk9emXsoCcg7gK3YzswGdn,0.015000000,3.688522914,FPayment,PAYMENT
2023-09-05 21:30:00,284995,3NK4ML1mjjH7qYvZMafYEKYK2FhXx7mAxpZ4DUs1RCtabcMZtdED,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,53411,CkpZnTQDmky5uAJQTVAGLrNByBPsNNaRNxihMagdMNMyT3zz9958c,0.015000000,1.529019931,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,52861,CkpZqhem5sJwZdy2k1oMkXGog8rMXvAG9Hy5nhHhPX269NVswpAwG,0.015000000,5.122583807,FPayment,PAYMENT
2023-08-21 19:39:00,280615,3NKGvgHPTcYGEcNMCeJX7BRmNbEazzPPWVneKVFpRat54WsWV8xG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,52128,CkpZR3wP6nzWaLLxbHRFMFca4staM5gQ6YUgi1urGKsobyru4S5Tg,0.015000000,5.281302526,FPayment,PAYMENT
2023-08-02 21:42:00,275052,3NKVm7we5K652hVA5312QubL3H1hpgMupvQxWjS6HLEbuX98zUrg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,51508,CkpZ2QL9kbKsFxFbs4DobWpJhuiPdcNXgN7e6KVw8xhkm7dn3DBZo,0.015000000,2.195825310,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,50786,CkpZKHNGWvCfZY2k5D8GdzgqTCcKojzpoVxK8qqfThCy7i7v9GsB5,0.015000000,2.413728207,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,50319,CkpZ8yGdLmbvrRAURRfyGoDDTmy36rEpNtZEUAabotio9ir6Ssfnb,0.015000000,2.882660554,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,49307,CkpYxPYnAaFYfcrMXxHBSeUzELjtBuzaN76xJm83mq5kut566A6Xd,0.015000000,3.988586902,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,48496,CkpZksmSTvj5CkVFxDiDwNvBJb7NKCMNQcAE1wsi9DC9Ux3sHMAPo,0.015000000,2.912120517,FPayment,PAYMENT
2023-06-20 18:03:00,262335,3NLq2NGipMSCFFRft1TH9EpgZtuXXH28usDBS1DzqwhxRX7Drqbc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,48170,CkpYadn1ehmDvmg86o2PxKXk1qZwefdp9FMLroVTxYGdLo7pVGFQD,0.015000000,2.212530486,FPayment,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,47200,CkpYxqJz79q29e9XriUiaGdNgGKepzQDT6GVbo17vthxfcA2NVxDZ,0.015000000,2.336671680,FPayment,PAYMENT
2023-06-06 16:42:00,258194,3NK5XnSqzk5hzwQ4be529dDxATETxbEzqhTEY3RdZPmdqURHNDEJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,46792,Ckpa8yuagZ4fkknYGqBAZKGU5edSSYjR9JCVx8R6B6eYLwp3h6RW5,0.015000000,2.669167713,FPayment,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,45801,CkpZiZjkhh9a7gZZhKWFVY1exSmeDB8gXSF4wSxqvysL89bztKGHy,0.015000000,2.462909554,FPayment,PAYMENT
2023-05-22 23:33:00,253884,3NKoTkQboL9Ve7xf3odHiyrwsX349in6spGJG1JNGTp63toJEhgV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,45717,CkpZ2M5T9s2BtKGgUZ6Qb47rhu9XpFpREZPzbY1KF7kh9CWK4wjzK,0.015000000,1.355433166,FPayment,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,45007,CkpYoXVKGX5Q97vBhf1VpgVfvmkYjDA1VKXvdpcYqqc3rBmw2LxgZ,0.015000000,2.027704231,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,43987,CkpZ4v9FpyiYpQU89Dtc9pvHgmMRVPjxFHztPBFQWNSpyc6PtftWU,0.015000000,2.958003547,FPayment,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,43783,CkpYUwgaKXzadWgbJcvW7AeQo6za7yGZrDfX44a7SVeq66BiuFF7G,0.015000000,1.936729481,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,42548,CkpYVLZci5Uc8fsmYZJ7sDmw8eBCQZ7Kud2RggGys8hw5LvYrp9ox,0.015000000,1.925664725,FPayment,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,42242,CkpYojPikyi8yAVxfjqmx7cRPoxzoKJpsGuJ4LPkjqZjp5XHntDEn,0.015000000,2.171679693,FPayment,PAYMENT
2023-04-10 14:15:00,241633,3NKmJisVK7HAZrbkvo8F77jZdmYvZGdxYjuxAzt8BDhbeArWhm2u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,41155,CkpZGYeJkrTRWtJef8ajUfWjVaDuoS3G962ZNrvS2JNJ6VZ1xY5TG,0.015000000,2.417776433,FPayment,PAYMENT
2023-04-03 17:21:00,239624,3NKPGDGh6LptzX84U9QZGvHUmNJmaRVDxabpLu3xHe1pjGDs8wqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,40842,CkpYrCXpnczbKBRWeNZNTXvtk9geJ9xu4Fark2SN52G3mCXNngwfz,0.015000000,1.928723067,FPayment,PAYMENT
2023-03-28 19:36:00,237919,3NLZnAQCPUjphCQikxezPCuAcEH8cnBY6UFisUfuScurBodU6CGT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,39988,CkpZsuyRfq1Krph5PqpKRRVBmzwGPFtG6Cej7FJ6F7qaLheyyzQhk,0.015000000,3.164080138,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,39240,CkpZkWopYLe5Vs6aVioJFqin7kPEDahRLgi1qSQNxvR4127cwFs1Z,0.015000000,2.088983179,FPayment,PAYMENT
2023-03-14 21:30:00,233836,3NKzfSMQ5qcW2A4zBy1h2zdHi5nQaCpQqaB6q9d9ZwjaxaXsQ3tR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,39120,CkpZbdozS9kvAoSvGLnrmeEA3WM3SXgpwwpr1V7eXMMBESyTMKsJj,0.015000000,2.284280595,FPayment,PAYMENT
2023-03-07 21:42:00,231726,3NLiSfsxXzXg4nBu7j7wEz756wqBbbmTPQm9iHyZByvWfmiT4pvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,38559,CkpZ8dYrUMQbRNhNuJa8RKfoSWSNozTjN8PZybb7D6rpQVMd6Fz9C,0.015000000,2.579824872,FPayment,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,37314,CkpZqze9z5ZpsrScX7PnJA8wze688rBFkgeG3ogjJShGN4bDBwCHD,0.015000000,2.083297050,FPayment,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,37135,CkpZSQRDArwgvMm2iN2BGrHHTHLbL5HCnACRDPUg3VR6dyE23w7wk,0.015000000,2.649856986,FPayment,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,36362,CkpZyonZpeu5v4V6HTL8jdFQXJ37v1bba3nYSSKp5e9LYhXHXsSwf,0.015000000,2.108040818,FPayment,PAYMENT
2023-02-10 03:24:00,223993,3NKSNvfFLQ2gSKnCNAcXnsYL2FQJRnsz5c3YxPpoLSYvGsLu5ZHJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,36046,CkpZPWGFiXbGNpwAKWF8XKMK4dajqcMXMVqKg2K4SgxyQxugDqqLB,0.015000000,5.926868618,FPayment,PAYMENT
2023-02-02 18:09:00,221780,3NLeD8W6z5tVk1nee1Do9fCbDynWc54xrCAa24yFi4kpFkmV1J2E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,35143,Ckpa4uwbry2dEoBUZ9wf5Lz46zV332Cjwu3yWUMeydW6ycQddkqyy,0.015000000,5.729656776,FPayment,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,34455,Ckpa4qsfWawmnvXA2NJy2L12FzBfRYx8D8dsHxmRteYvabqnbeNxM,0.015000000,5.538487806,FPayment,PAYMENT
2022-12-20 18:00:00,208676,3NLh49ZW9iwnzGQkoX9mA2SCM7JSFigY2XKRw6C2JRNGdRC1RvnX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,33689,CkpYbvXBSNNJk9odkYvGey13KJ8dD7UH2irC9xsrXBwvDQHP3JAU9,0.015000000,3.250915665,FPayment,PAYMENT
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,33115,CkpZ62MsUeRfkG329i7k5q5GhGZ8scQ9wbfrB5TxCkbBDNueCHRkD,0.015000000,4.359265211,FPayment,PAYMENT
2022-11-30 00:24:00,202451,3NLbjcAQ6McaZuECgautMTZgfLLnftBYn1Rxvv9sH5yY96aR47HF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,32599,CkpZkPC8Keu4un193LtW3xjQ1w3cNtHszQx1qCtPJYzxWaUKDG33H,0.015000000,2.440923192,FPayment,PAYMENT
