Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,422178,Ckpa9uirzDtA4FJDjGJEKdumD7Q3JfTpNPkwgcu6yd1dUrEDmb2sn,0.005000000,0.109507177,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,415229,CkpZNegeCD67iDCWbAYwhXARg8kjTkBcfpKEm4rMGhvGCUAjsVVMH,0.005000000,0.101999873,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,408288,CkpZDRiAgVyVVxjQF4S3DfoEe9KG7BRsXp5Q1DtymHWFHKrAirBT3,0.005000000,0.113736428,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,401438,CkpYd38cE5X3dVTXyh7mM9z9rET6Tc1GhjWamq6vpPURJ5sxxA238,0.005000000,0.107626993,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,394387,CkpZXYzQPdCAesHwqDN9gY2YXWBHB28mRpZxje96ikNoGJWExvy5r,0.005000000,0.145012013,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,384660,Ckpa4tvSwz5ZA3Bg9RtdSKWYpEFMsyHSE5SFWSqEG33LCfkapA24F,0.006200000,0.102222902,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,377542,CkpYRxBfKCQpjzY7GbBaaAxBPyY9ByRP22q4LSyad6h5VUfjYQwz7,0.005000005,0.152358700,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:15:00,196264,3NLQRMcyhQuQpQpMvVV8f2trbRfkfVPTaXdx53ETAT2uYCfTG2fj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,367364,Ckpa3rauaeEMwYPMisSSoNPKL2r2dNe92HDw2z72JDUkMSKiRiJuB,0.005000000,0.135608653,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,357559,CkpZ7ooYNKik3S89aEjTqUQmaN1xripLRogjDehL9dqxzoQESLAj8,0.005000000,0.125691773,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,347669,CkpZ1mU3dwXZdqFZWoNvMxbAP63cMpaEAGLZo9RaLQpUkiAzhEx2C,0.005000000,0.127817874,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,343849,CkpYpGZL5PFnfXPkMraXyRHmqcRpgjvBTP1M9HGQQ522ZLqQtj7W4,0.005000000,0.251074340,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,340745,CkpZtmDaxceUC4bLLd7sDMNKUjPxxfiLJeqeWadkUBbReVGDwV5t1,0.005000000,0.156583991,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,337276,CkpaDFP47Z8XvHaBkTzSB7RwfX3jgZuUVV8us7Kxnd95PuXddqQVe,0.005000000,0.243171643,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,333862,CkpZ9iudZkabDmh4WxFJ6BriGpRBEjU9Ju2vYjhYjxVdnJ1MdmoTs,0.005000000,0.242693071,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,330417,Ckpa3rnjsmybydc5eVjLSd5EF7gwqdWJKL2SiZLpcED9WryPHGo5s,0.005000000,0.216126236,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:12:00,182616,3NL9SAgs9vdnotuxPbeb7Zt7Nr2d5H3sCfngUr61n3tjvEGejQEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,327237,CkpYZVscvveUjbVQkMnP2rm8h6zX6uCGmdQDdwWbaJKqRHeffAhfk,0.005000000,0.195732515,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,323772,CkpYiHhzv6GSxJNo1nodkLhPkXxMGdrySmn9h4DWws3cZXj9TZD3J,0.005000000,0.243089434,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,320285,CkpZRhe7qMYTg9A2MmjM9vmtukuGoGtu61yrPWvPEadiT88YY481Q,0.005000000,0.247397178,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:54:00,179557,3NK5tmG6XpQ3WB6e4nCfH6mU3VpKdUurqs98fG96jS1474YJa9CG,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,23,Ckpa74jfM9f4bzJGp4K1PksYcQFSmvDcUBVPLzmrMbsCZS1MZNQ8h,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:24:00,179331,3NLrJotD7RLduPJeBwAunoJHGYcp9rXRPAt5a8Sv2pjEPux4PQkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,316950,CkpZTAcc7Qno2XFivpjzVszEDKajvL9rgKrF3zBhZJrVzTks3S721,0.005000000,0.267692208,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:09:00,178037,3NLqHWvTH3HbJYJH2UhvJWMmKdg1MLUbz7gMFZUReRSxMcn8FCje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,313542,CkpYjstTR5sHtFto68v9vKyML8R2SapuU9oKKwVCx79yCnW86cd3D,0.005000000,0.240072672,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,310052,CkpZuXdCX4uYcrhVSD4SQ4fX5bdCMzMA3d5wGGy5BkP5ksUqkzHHE,0.005000000,0.282568561,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,306886,CkpYdvJzG6TJFojY4Nrs6oZSKsn7V6LDk7A8WDGh4ft9V4zg9drgg,0.005000000,0.208207565,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,303439,CkpZwESfBTFT7cYNjJK9ARHBzECG2jaM1oKgNxLnNHEDJSmPrtaA8,0.005000000,0.242990569,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,300087,CkpYWTCvM3AjFNYoHB8ZLL5yM84jkcqjJvZjvzyaPozxjrtsbV1fz,0.005000000,0.181200952,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,296799,CkpZ7vhsgec4d5bAnctWVQyKo1M9VZyDNd6gZQE4F6hM2S9ZECmNa,0.005000000,0.296911009,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,293636,Ckpa7wZSz4fNRx18bKLQGuZXmvVDASKJ3ZdpgfW24w29wznmbfswm,0.005000000,0.185562390,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,290044,CkpYj29mP3dn9ZkwHdnSfGNcYUM8fE1YKeHvvra1rDdGBS31Yxnx9,0.005000000,0.301879985,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,286910,CkpZpyZWM2EkibCEwrBR6tVydK43LvLm1oSqRcjVmENyQ5eNBtPQb,0.005000000,0.182667168,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,283618,CkpYy7CknFwWqhMyg8RURy9gfxAN8Qd9ZsipGwdjs7nXEQ8RV1cYk,0.005000000,0.295428664,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,280119,CkpZqW2cjSgi6U7cCQa5SNgs9pGt4KtrdDzs3WxLHGMPMnzwvU1RT,0.005000000,0.250329880,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,276856,CkpYf5oG7LCiq7bZN29byi5JHBAGnhbu7uCQjrCgw2yMoiEWu6jpF,0.005000000,0.306457758,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,273567,CkpZBFF4SYNCixZasyiB2AqTVASYHrmVr1aXqmJG1EpQqmy1a6XpC,0.005000000,0.239964390,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,269986,Ckpa7i6ueFcTyjuWVWU5cT1KjebpcuS53pWtxxsmZsqqtCJP7N5rm,0.005000000,0.328482219,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,266854,CkpZnyGmigDJi62251LWJEaAx8ddJfnL1H8x9puVqxbmxfDbcJbK3,0.005000000,0.202597996,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:06:00,161198,3NKYAD5ksNPHFCR5LdWkChjce7EhBT4TUNUq9ZuFeC6Ku843BF18,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,263548,CkpZSyu8LdJJdpBiZYGJa5ZWsTKjxxSEGFq7Heow4nSax6eAZPRec,0.005000000,0.310801435,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,260017,CkpYnBSWfqmVbzWqEEksK3myXjcri5ATcH1oAKGdCuRhkBFvecvdS,0.005000000,0.247150788,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:12:00,158807,3NKQky1g8bDMqHEPNguXa5Lw58oYEABxfK7XWKizMor8sGfYYMxJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,256829,CkpZRthbNbdNjr3X5FtBL7d91LgAVew7Hvt3z8WKqcnrKm7y1PjcG,0.005000000,0.230976365,MinaExplorer Payout 139 #158654,PAYMENT
