Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,504682,CkpZsbGXtWDeDkrA69oZKvCMiXz9yMNtVxgRMPrDavWRqW9fRxCaS,0.005000000,1.480252709,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,500046,Ckpa5MJKHDvfHnjBxQbQuKmMEdqz46LUL8UiwaZnMiDtgk7b9nBoR,0.005000000,1.488243125,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,495691,CkpZfdqntL5uNsi2bNhxgLKwdyb2Df1XcEjWN7Lv2qVYXWq1ascJn,0.005000000,1.432390363,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,490996,CkpaHqdtYhSNaPFZYChSrcZkDxvfAcbu8f56dG6fNF7QbLErxwhrL,0.005000000,1.796619657,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,486871,Ckpa8ovCseSgVkmvNvY7Amdau2452DjXi9ptVV6ZvrDYN1U4TLjUD,0.005000000,1.084757289,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,482247,CkpYTTnvEH9YqUfLaPfHxRMNKjihW3b2rwPLmwyzdNvtgCw9W4hQK,0.005000000,1.607749219,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,477931,CkpZ38Ua92fjS2tHd5g2xf15hvVFZcDzNPJU1gPzvjTMsmoFaJ7tp,0.005000000,1.430354718,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,473502,CkpYcqWNytd8pQ1neasjXnfdJz3du28zQwi8wRfGNPFySaiESArdS,0.005000000,1.627226754,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,469241,CkpYez3KxvEP484UqeYFvxmZTQLYfNbQCrQwPBCMjGtvQvXGjX7fK,0.005000000,1.413829275,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,464738,CkpZiikxoWJsBZUFG7L7BFvKwGvA6WQcsHfn9HEFXJwbKVkFzYG6K,0.005000000,1.794335576,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,460629,CkpYeb6ZvWaqgD6Pi1RDBCsubTpSnoSc6qxo9nFYPk1eHdsyvKCyj,0.005000000,1.352547668,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,456253,CkpYiZdDFYL9fw56gmL126BCJeKGmVEVcFSYbjHY5Zu45WRXzY4Rf,0.005000000,1.495280503,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,452200,CkpZhERNa7hth2VLaazpTHGKAWidqfV11gnyCc1irLPU7vhtjiYgy,0.005000000,1.235515123,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,447768,CkpZjoZZexfNSCGgWcLJbrNBFyMSx1rR7WbDRJehTrmYuFUqnrW9Z,0.005000000,1.853527413,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,443645,CkpYWev31uyyfHanZEaUjArEKqME5qdaSaDPuD51kUevu95CNeipz,0.005000000,1.343262997,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,439390,CkpZvZ58cvanw6Tpj2m9ebj9fEYeN1JKqBMNJk5MARuWW8ax46GDk,0.005000000,1.626256512,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,435354,CkpZPtCbK3yoT2swCpwhkWiAYri7DK7hXMvyG5Fm2tkLg3dfJU3zD,0.005000000,1.391413499,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:00:00,329367,3NKbY4mMwo95nzw6WiFQomDAzrZ5J91jGpzpSm3ckzuKisbExm3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,431034,CkpYyjWdyF3jwG5EthWKZYZfecV8GNcopDesCJFGNQstFDNYF4kjU,0.005000000,1.996793946,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,427133,CkpaKRiiQwjoADGXsXmZUfGFZ2MBqHqMYWka6Va6mhNEWRtXS4tAa,0.005000000,1.030687304,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,423078,CkpZNFP1VivfNubWq7uCiACf9D3WrXmGPjZhSzA2D7YW3Z8pB47nk,0.005000000,1.936946129,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,419350,CkpaGH6N61HKruVZfoHGAuToE9GqQDjh21zEiVGRNeJDUv9sf3DGX,0.005000000,1.230779596,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,415330,CkpZUtJrmtyDuN3pchGxPBV2Ac1LfHFuREZTc9wp4HthJ1zpf8LNv,0.005000000,1.927940457,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,411490,CkpZ3LGd3EMZLdzuvmYmYdV8XQPEL4RAYBuC87GgYDu176sJchbSS,0.005000000,1.404301489,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,407544,CkpYfTivRBwUKZEuBqysx9feSmQM7E3W3xxWghybaSGrHTE5Wh7ye,0.005000000,1.699518238,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,403751,CkpaJEm6bRdYqcZ55Du5a8bVgjzgJgJ7tnR9LeAWA3f55a3NZUCwb,0.005000000,1.323823488,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,399853,CkpZHYXUbpuMAHUo2Gt64DXPacSaTZSSywJmKJmKwXByJNA6KRQTg,0.005000000,1.641126399,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:36:00,320844,3NKa8Y4SfnyFp5DGUzgu2YB4UZ51bvCVc81YG8fz2ePka748WnKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,395949,CkpZeZLtb5Ftj4PRdyLfNVgSewt8vkLwRM5caAgCsQpipUmaKU8Lx,0.005000000,1.778119083,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,391969,CkpZ6HXYgbu7zp5beMXoShprHuqbgGtshuaeKXa75wb3V2ucWe5L2,0.005000000,1.576368657,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,388151,CkpYqzh42FcCTG9b51NAdJEfgcvocUHy2a9sEPs9GcuChqAKmW37x,0.005000000,1.520137679,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,384340,CkpZu4ebSMGrDDZdiyGpYRNdBNXZh8rnDD2VoyDiykGovogpFvzRB,0.005000000,1.384260027,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,380433,CkpZhSL9fcf3rDG1ctVhwdmN4ZSaaL1nB7Te8ELMBAsraowNAAdVg,0.005000000,1.544891350,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,376517,CkpZovKaCCkVbeHqeaUbLF525TwAgKoe2SPbAEHNzoAbr7DNsHW3p,0.005000000,1.582908967,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,372718,CkpZwdya6zcPvUntC7CJ5PEx8HnU1BXuzM9nPHRHJ3SpAuc9X1XqZ,0.005000000,1.287068714,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,368704,CkpZkQ4VDA6Qmsk74LbyeQKPf6oAXPoJjTdhUTmEBLQjRDNfV32mY,0.005000000,1.813294532,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,365074,CkpZjbbNELdbiCt4Sy6v3ptDjTKEY4HCzZXvyogtgDnWDvR3nBcKQ,0.005000000,1.031111302,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,360992,CkpYVr3nc523CcnQA8MXczNJRuY12QvbHCTniARZt1Gssgw39z5vP,0.005000000,1.875787026,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,357273,CkpZE4STqqgCU4zFL7gRyYGM7rcyhiHwsiZEfsMDCrfHsPTopN3JZ,0.005000000,1.104507845,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,353267,CkpZ27Y9evYFATmqXPTojgR1CAACvKB7WdS6u8K6442D3FZKAnZAU,0.005000000,1.813400897,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,349481,CkpZ7ez894vMAAiHqBYpnpUqyW6fQQENgnecovr17CMSR6j8jJC5E,0.005000000,1.236504352,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,345515,CkpYZXfYuKEp4qbFwSaRNAFghbWFecWf1HbE9jcAq4N2EKYftao6C,0.005000000,1.585223826,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,341731,CkpYmJ4J1iQ6qDeWcWyGqFc1vwCtri31Yp5fKRkyQt8MLKh5ktsY7,0.005000000,1.371106038,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,337853,CkpaHgHpv2FwiWTPqSxvxXGf9V737nRfDbvyi6FyTfmEdqf3V46k3,0.005000000,1.765878556,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,334167,CkpaBt9bept9yPxeCKWjqSpMPckvkAVBUNq6TvDMfkbw9KWDNFNSf,0.005000000,1.204620179,MinaExplorer Payout 278 #305627,PAYMENT
