Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,403256,CkpZ78pBBBZCnKPmxGCNTGm8ao8iofobXvMubztA3XMCs9WzsqBLM,0.001000000,0.038472554,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,391166,CkpZuonbDxEfNd5iSgfpxHLuNdqfukVDaVoSD8ss2D6RL8QXA8ES4,0.001000000,0.039936408,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,379114,CkpaGednoGbDREQqpxC3tzbMnFs3AP4W6qzH26xsrDofUMimqUPbM,0.001000000,0.035377733,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,366792,CkpZ6z3VbJAjJg6MHysRGsMyKaRQZgRzNxBrpXt13gTySe8kWWz65,0.001000000,0.036026657,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:12:00,296153,3NLLMR6DeMrNj8GB3U63VyZ9RFYTjF1KgmeufKPHkkz13dXQRVhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,354602,CkpZP3T1Uyb15J3sbSZkSJkih3m23EoLLG9WEjcQd6sJmN5mhLvHS,0.001000000,0.039737259,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,344004,CkpZyqorE6ECPDyFd7wZcJycZjTRtmbTCudyuncekftdmgHhTfqQX,0.001000000,0.037487744,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,332155,CkpZCXFi6H57scxypdGXfzDpShieMq8jBVdWZBaVgymGoR7uMAXgc,0.001000000,0.034548222,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,320426,CkpZANKgAaJw1VCGdaRWUWPpxjLXFrZtURLfLgswRkAq5y3FK2vfT,0.001000000,0.043180645,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,308829,CkpYaxRSPTbMw5FSTh3FE3WCQcDdjjWUEt1ytEKMz9e6Cegjw4cft,0.001000000,0.039879878,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,297360,CkpYn1D9nUEpw71RNbpYX2NMWKvBBkDW5J7RqZx1XDzwbMyiEnKfd,0.001000000,0.037110012,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,286035,CkpaF2YQdyAsNAPE896hubFcUqtcnxkpgmGwAdM3nfrFNiZv8BE3H,0.001000000,0.035604009,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,275537,CkpZWnsgc5C4tr7i2H4BxEyLmGPZCAXfVjhpYKy4W7dCp2XDjaLKi,0.001000000,0.035432099,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:36:00,261128,3NKvk5KyQWU5NDfigGnpD1TXxqiJvpUuXwQxCJUT78fUAt1ZxJHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,264553,CkpYvTDbCxQJ9yMhkCuQyCFGWvrZwugeCoNtsrc7aDrCNSDu5q6Yi,0.001000000,0.040839886,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,253788,CkpZXqPUi6DD3d9V5KUZgQUpn664VBfrLs1yCXVDJV7pJPCCCKAR3,0.001000000,0.039742269,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,243150,CkpZbG5xse8hjqJSFt5AihBoeNFZ6w98LKXymfJVdTWKkNCoEWSXg,0.001000000,0.040353560,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:57:00,248501,3NLPJ7KKz83X7PePRCUfV3pb1di4RYcKHPsiEaS9hthCp37Q1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,232671,CkpZu6Rkgj9xRJLvYKkiawuyZ6YRXBw8id7bZbhXwvhwDSs3XUmYR,0.001000000,0.034088936,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,222476,CkpaEymUsdS8TNQVDr1Nej97939iiqT7LTcHGAXGMfbbcmJDgEfdg,0.001000000,0.037565896,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,212597,CkpZ6ssCr54SciSiJg6cwCVZ5WjqAiFaBVNuXz5AYMadKdU44J1rw,0.001000000,0.032772330,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,203055,CkpZ9j463iffy579pKMCeDmr6AESWgLwAM7tdmjpHm2B2SmvZL3fJ,0.001000000,0.038266502,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:57:00,230567,3NKFvbo1Qp9QtnZMmACra1627BYJdn28AuZ1KFroXfBRGcKj6ZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,193836,CkpZiHJa69yQqUh2Nw1UA58QfdfvX3M6qpKPDEjsSHXRjttB6tPnY,0.001000000,0.034928121,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,184785,CkpYYK6nCYBLpuGoHdBHTdgCaRay274PCRCvPChCJpJkmz3EMcC6A,0.001000000,0.033908396,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,175866,CkpZyd5Stv5WFxWvahFbyrLnvoA6pNrj6sLgKtoL5RRPmFcVHs41p,0.001000000,0.031420076,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:15:00,217068,3NLPfTLy5mLYXxcuiULturrSKhmpmriq63xjHbPZYFWKgx3fSyd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,167120,CkpYQfMMsCtbadLVYp4yQk23fQekv1gueRNrZcbcVonVnh2qEzwmx,0.001000000,0.034664764,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,158759,CkpYgDZrdxzhf3Sne2EdKV2h6RyHMkzjNNxuCz1Vit1BVL6ETmXpB,0.001000000,0.034369710,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,150623,CkpaCzFweZikunR2WkhaE3axcAQzwLiX8v34irZmQP8BotHzKCWRK,0.001000000,0.033725906,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:48:00,203566,3NLTusj1SconLG2EEana8kB9MeKJUJfiE7eWQxtUGS14LUwsyUH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,142858,CkpZ2m5BqYMDyzPV8HEYRV4FGgBt326BuybVNNvra7xjsG68C71b8,0.001000000,0.031871980,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,135470,CkpZmC26D4wPesvmN241gtYMrm5CLvExEP5jJF8qzRLDxij7Q1qAk,0.001000000,0.027010964,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:33:00,198778,3NKq8KmvfeNDZSijxxo4zzwXBkxM62kwhEpqwMTLxK6m67hBUPkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,128240,CkpZwbi95F919hN66Zw9saFGzDPyMjZjds8SzdXwtjeJMCGREueWh,0.001000000,0.030042842,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,121179,CkpZSxJmPokrp4kMU9bDaQE4oarfML98bcX82NjG7ha8gzXZLw3mS,0.001000000,0.032641399,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:33:00,184571,3NKAbpDncAywPjfnWboeot5H8em3yNZjw4eZjeDs2ZYZZbWy8yuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,114202,CkpYbDfDMW6ombnHk4kRJh2Zi3wKDk6eZwLRWbw75HjzEMLXLtcma,0.001000000,0.031078401,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:03:00,179881,3NKaSSsa6kYshDLipEmCP1FK5kGZN2T3siR4dBq3BQ8fhX8JN1n1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,107345,CkpZk6nztpsNz8b4iKNQGLHLuu9gQF6G1GJBBVw4wgg32TzQnhZY8,0.001000000,0.033803539,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,100609,CkpYV1UgLwG6FLGUqGNN72uKvXjdoVy1MZsUiU2q5wAmsuNmhVhrW,0.001000000,0.031432527,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,94008,CkpZUkpSJWkxW3RZ9DbnLJCj3CVUev3q4yBuw1E9VaCwkMag1QKQP,0.001000000,0.033861246,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,87474,CkpZSdfawzRFPSn5t2MjfRbH38K5GtTwMGn8a9uvM1bCctk57rcoQ,0.001000000,0.035308553,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:00:00,160385,3NLWQmoY7SiKss1xLSdgqgsovvDqqrJoNLsKtoFdSZupQDVNsrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,81057,Ckpa4Kyzhi1S2RbTumZY58FqDKeD9hmDJbUfXmffuQ5uLdukaC78a,0.001000000,0.031960556,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:06:00,155893,3NLBL64rYka1eeGLFC9h6Yp5ufdsLU3rGxxDwwxD9Dnkhw9UWWmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,74792,CkpZVEKBjEgzMYjq4oNKpnQe5Cw49HqbsUm3X8RobM3qm9ErapoAz,0.001000000,0.028937704,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,68687,CkpZrASvAheizzpzQEHu3eENxajk3ZCh4q9Y7br48YwxsMMsUSUeo,0.001000000,0.034241981,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,62850,CkpZvvoddyf2Nm9ACBihxYwoXwM1zD42gGQufxaNYA6xUVPdNUhbN,0.001000000,0.026680409,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:39:00,141142,3NLrWLpTyiRVkbwxtKzVe81Hwtso8tmb2uRGyS2Bv8UM11Co7UbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,57143,Ckpa5VYhXnaBquePgykTo6mqHzYKKdJfKjZGhYkUsALn9Nu4A15wp,0.001000000,0.035301284,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:45:00,136348,3NLQxNgSpttFYKAEXXfD2S3VtmSgRswMyBXj7mY4KfD5JNnsnDuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,51638,CkpZhLcSXVHhRjttmNeXHm2hQ5ejgdFZmawD5J4WuwQdxGfrvipaT,0.001100000,0.037233881,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,46512,CkpYRowzgXxEpXf1mp5ZAX2UswJCLAisrD5U4SP4Ya4VAJz2UEViv,0.001100000,0.026762371,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,41622,CkpZiFox1YNyvQ51JTgZ6tip5dTH2qmKsyRr2cxnhv3uMD26YGS3Y,0.001100000,0.035570102,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:48:00,121174,3NKFNoZJr45H169Zh23uJNMN6fKEPe3NSLaNR5BKmYykMw9bmkCX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,36972,CkpaHPv6WbCBpLRAM2cHsGTZEpEMgEVy2CjuvbVHJNmZjHVJcnFRr,0.001100000,0.019347003,payout_from_AURO_Epoch_24,PAYMENT
