Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-08 20:18:00,205067,3NKU2FHuxSdHSTFhsXsGpFb4fBLD9DMruHPEzXDebikbDsjV9tLq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,25389,CkpZTTzkNKQHZBsANDPokQtGY65cxChPTFsA4ixT1oozpwtPb8KPE,0.030000000,17.007313550,memo,PAYMENT
2022-11-25 18:51:00,201116,3NLfBt4UvBiJ7wtaBahXu3V8cGUUu4Y7Mq2kUipgKog7cnF1rcfq,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZPafjNVnw5cLev8KFzUckeTkFzbyvP9bswa3uuMyMn54Kvjvhc,0.016000000,99.984000000,,PAYMENT
2022-11-25 17:54:00,201104,3NLLhru3r5goGVyt6RscXDKo8unuxWnSZmi3vWJafCtx6ypVPyjz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,12,CkpYXAZC79aWKMZrbpbGumCJ1FCoHytX5xu75gR1Xbh6sBq2mCaRt,0.020000000,100.000000000,,PAYMENT
2022-10-08 04:15:00,185639,3NL3o41o6rSK64iMjcCKCToFGt8ZR7BhyFnobDxcPABBxEWbW5Zx,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa6J9e2Zh1MBfRW7wDX2KUHuhZbt5vP6rsj4xvnGoyUQCrL4Hv9,0.030000000,713.970000000,,PAYMENT
2022-10-07 16:30:00,185484,3NLReNhPjuncVTizLY3SutpkhVN66YsLvaLN5yDtmsELEiFw2MUw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,22568,CkpZytwpV5AipBg9njw4JvaJfPgXbUZK7CNTG8FbQMhYepuiT3cX7,0.030000000,714.000000000,memo,PAYMENT
2022-10-05 19:30:00,184872,3NL4DPSBNh92m3N1qeuApB4zw2yHzBWJjegT5buje9WyuTGPGhXx,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZiTbhpSPZNkprofTK2orN1h85ZkBcRQtwGcc7eaxz16eJrLbzQ,0.030000000,43.606400000,,PAYMENT
2022-10-05 18:21:00,184856,3NKkEUJzrWz5o55wkpX2GB6GBeUeggfnHGLz21Ux3YDy43UAtVfk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,22448,CkpZhFBRGQ2BLZBqVnSpMdbGTyHUnRLtjsSCYJB1fBMGLt3i4QS2z,0.030000000,43.636400000,memo,PAYMENT
2022-08-19 20:27:00,169662,3NLNrSQHh71tghKhmpeMycNwiig8CK15tq7NdKAwERrtzKPWCcWP,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZyY3dDfxVcS9b7CBNDfcF247py8Kfpu8jUXatATZ16jpKRjm2g,0.050000000,12.700000000,,PAYMENT
2022-08-19 20:06:00,169658,3NKc5Gr5xYXQruEYQt1RsM2xNXswi5Zu4DoHE53w582Q1kcqmAPQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,64719,CkpZcgJk4FXDK1Qu2TaNzUmBDuYzNd6qN3qqVT5bxzmv8nRzJ3PMS,0.020000000,12.750000000,,PAYMENT
2022-08-14 08:03:00,167844,3NLB8oH6bGb7gQcufYLhKXmkgtxNmpzXHvbmmgaFCnjFeK85EFtm,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQjuZKWLHd9PvrrdZ4cmwxtFD3aVLdZonoF7k77eY2eXceEqRj,0.010000000,63.610000000,,PAYMENT
2022-08-14 07:39:00,167840,3NLiV5kNo3s5txVXkcYewKxkH3wmoPYeCc23pUMo7vVYa1W4jx1G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,64500,CkpZ73amBb8o7iQgtHaUk96SvoiGGFXDLQDq8hnFXhgtZFSUiFEms,0.020000000,59.020000000,,PAYMENT
2022-08-11 06:00:00,166843,3NKS36jWNDGnxgsPdxoTcoHNGev9SpiEN3jqSsCwAbWdNkmyNiLs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,21371,CkpZwzaNd5o59KeCpJR69FvnSxaVnzncfANLXVGGrw7ZLMv3VL9kD,0.030000000,4.600000000,memo,PAYMENT
2022-07-04 16:03:00,154500,3NKEWEma6DdVsZtt5gDiFJfLSNEgrkL43XqVPQQDF7dhfDAV63rc,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYgbj9NtYnbS7iaoTzipowamNguGScFZWaz8seXtqPCS3iVf2by,0.019500000,3421.351412000,,PAYMENT
2022-07-03 10:33:00,154100,3NLE7pqBZiXLuHWV62FbTmaqv9cqpj5hXyTCAbhNV29Pp2xP3bGU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,14704,CkpaBi3PYBnknzjsGi973Qx72FzCYPKHL7NVLxXMJXjjqzA8SGYXk,0.010000000,1906.674912000,,PAYMENT
2022-07-03 08:42:00,154076,3NLKLbvWUZp8wsonTtR51mwy8dBGiVnqohgnfXnJpn9RwMbaBivA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,14702,CkpZQQkAowYPpSafeyBRqo7zcJZRsx9cg8dLmeCbMajEfnno671cn,0.010000000,6.700000000,,PAYMENT
2022-07-03 06:06:00,154043,3NLXxHDrcjWnbad6oiaVUrA4ZqT9ahwXNZ2QpG2wjX36UQEHV8QB,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,160,CkpZCs7StsY9FLw5XDcRJP2DougX8EF9XVJer2DcfYVjALb8WLPkn,0.001000000,997.999000000,1,PAYMENT
2022-07-02 19:54:00,153899,3NLMpLsmWjxgXJBcCScCKa4sLmdGhKmeCqkZwc6X7bfYhiddm3er,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,152,CkpZBY8azK8wWSQcqpYCnhWt4qGW1ju7KPoZp8Vj5gqgrKRtKLCwX,0.001000000,499.999000000,1,PAYMENT
2022-07-02 18:24:00,153878,3NLVU84RtnDssch9Q3YAehP5HdsAH15g3miAt2oiHRDQAgQv9apZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,151,CkpaBeyatQa3XLEGjTAxPShFpmGgTc4GD3C1VGdqJuSBckFZfRRxG,0.001000000,2.999000000,1,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,50,CkpZh4c5DyF1ZMn53WzRuFqLK1JcTn2jhNfuZeAHhgfexj2H3BSnk,0.001000000,2.999000000,1,PAYMENT
2021-08-12 05:15:00,50445,3NLVwx2imCeSGtxNjG5WqAso8AQA2oNfbeZcRj9bv7YjEMHdSfbm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,11812,CkpYunNnwEWZyWMBPYjadvFSJiaMJycNuSggsbpRbtbWvSLNPH8BY,0.020000000,5.000000000,,PAYMENT
