Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,24,CkpZysFYbic7xYVyDvHeYnvSNBGq3zH9qaVg2rr6ukLw9Lpspp1cm,0.020000000,29998.480000000,c714ce75f1b2f4a8,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,49737,CkpZnZTonqp3dJCHJALSyja78cV9gvDYgBp7rLaKRRMguxwmLejTD,0.200000000,29998.500000000,,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,23,CkpZkf6w5EJ6AUGZSFJ9nR9eM6Cmo3AVhNryiu7PDET82KmrADY1d,0.020000000,29994.380000000,28dfb1d4bceb7459,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,49568,CkpZzoxnxkRRcAKoPQx8He1e4yFWYj8kCyqu6LBQzVUsPdbsxHhwE,0.200000000,29994.400000000,,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,22,CkpZTNj5ch5ZsWRMoMxf8ruEAzJqMxPtF9sXrJDLWpbu4vFZjfH1w,0.020000000,29995.280000000,2589eeb2dba5f9f4,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,49277,CkpZj6Qn55sTkKzMknQpETN7pSV7Jz27m1Skt7FF5uXfc7Hmgo58d,0.200000000,29995.300000000,,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,21,CkpZeKEawpcvdenDQNaJ3UgMWkNidP1DrU2oHkxM8JYhsPhpt6qpy,0.020000000,29996.180000000,b84d3306f4086cfe,PAYMENT
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,20,CkpZm9pPet2SPmMUtW5YbsvjkfYxUoyJeedY3BZ8uki4YqQPQwEW7,0.020000000,29997.080000000,2bad83bae8248dd0,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,49211,CkpaAo7v3Rycbyxx1tQZhWCrXuJTipwLV5rLdZD151kpYhyHCNgt7,0.200000000,29996.200000000,,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,49101,CkpaKxEBzBHvdXb586wiqonBFZTWBDr63aM5CDqV4GdNFAUfxqgZA,0.200000000,29997.100000000,,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,19,CkpaH4bhWg6WzxKsF55HDqCTT1jrZ97nWKZg7dPdp18QzPKB88JYB,0.020000000,29997.980000000,3a99786cf369ee19,PAYMENT
2024-03-08 15:39:00,336058,3NLcVqBfGkL1exzvs73hhuUdg9MmVBg3U52JwwSv2iUb8a96dXFQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,48773,CkpaEMvXTUPwyhdPivHtJeig3hffP8KSHU5QApKW8kJK51fmM4EtU,0.200000000,29998.000000000,,PAYMENT
2024-03-01 18:24:00,334301,3NLfxAeXvxaiPtky5UU38cT8X9HKCAYAsUEraexEsc8RLvVcmust,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,18,CkpYxPDTttGA64iWzEHSKKrTEZmRRQ8kGdUXpuX4x54mY261XqVVn,0.020000000,29998.480000000,7e273305776613d5,PAYMENT
2024-03-01 15:57:00,334270,3NKcDiNftFLUad5SVHXdtKDuytpiKaR4hW88aVwp63nv74bcBCi5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,47117,Ckpa2dh3h7oAhoJHory6DTQxfaR9c2X2w421fqtLmDKbc5EshHZJp,0.200000000,29998.500000000,,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,17,CkpYwjKGBfo9abh6QiDrFQRfKYPbZceWTVPexjsSw3yHWy6Kxeuaa,0.020000000,29999.380000000,737306a76cb90e48,PAYMENT
2024-02-24 16:00:00,332757,3NKECZvCsmPCzoMpiGmfduPmvsXTfkQmvekTR6f8x8SyvEikGCK7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,45985,CkpZgi6DjGR9m3W1sSn2XLbQf3gcPTd8LvqbRfZW9jCykYR5hmfHW,0.200000000,29999.400000000,,PAYMENT
2024-01-17 06:39:00,322475,3NKKLyghziTYP2jTzYAPYMBGh1u9TUojsULXbHbZsoqGEifCivri,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,16,Ckpa8dxMPLpCJoPok1U1hXfH1PXXFCtRThrXbiApKSvZp9cG9v9Ef,0.020000000,36998.180000000,cebad3414a296d37,PAYMENT
2024-01-17 00:09:00,322391,3NKGJS5SMwY66bqYobZmvUWLF8JJx3tDSVbg9KHTFXAqzv2KFAuC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,39392,CkpYZx1Ur6xPeMLQEXnd5Yd4cLgWCcfiie3F5UHV1Qh6oRKNxX4qy,0.200000000,36998.200000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,15,CkpYxLfZdqxpiYDeSQjYJbua7EdxEHRgtXQEEjdLzYz5A4T35qX2x,0.020000000,36999.080000000,eba33d503ad18594,PAYMENT
2024-01-16 00:15:00,322116,3NKmmeeaX3Fa8uVqFJsLT15rcPKqqaaGTwYuV4ntjLnWSJPuy94n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,38980,CkpZVFWH2mVraq1gFEco2Z1TpPvDjvjhx2VxBda6k7e1GxJVz7F6V,0.200000000,36999.100000000,,PAYMENT
2024-01-12 18:33:00,321261,3NL7R789hbaEyadd2f1hrqKMFvYsU32Gs4ww2p9UA7o7fdubtGnE,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpZxGRXy5f6ChRx3F3RwU1E5us4STb63QwwFiRGWVS6tsg7uJSvN,0.020000000,36999.680000000,788500b6951a8416,PAYMENT
2024-01-12 11:48:00,321189,3NKdqWJ3MGgyfs7o2fZ24wKZzDDXb4TXpSwdrKZaC2ESsoRCCXGV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,37990,CkpaHLgncn11z3LS2vddfQsEbE3DgAnCytBrhfYA8JQ1Fs8ybzcd8,0.300000000,36999.700000000,,PAYMENT
2024-01-09 01:03:00,320392,3NKRSqmiszkeMmporSbQ4eQButZ1FWhCEGAUqPp9AC2stWSDjryu,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,13,CkpZC2CrYX2dgnooo9tK6QqrpoFpFmW3UTsHyQm44VkxGUMA8VdtT,0.020000000,39997.280000000,e0171c9dd265bc02,PAYMENT
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,35528,CkpYt2yBQKxA3up9QP7Lko9BwfSX13WcensEXZBMXccd5GLiqxHoD,0.300000000,39997.300000000,,PAYMENT
2024-01-06 04:33:00,319634,3NLH4SHKsRZiRb7R1GV7NzD43gdockzn72BuWkr2qeaxJyd7gauf,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,12,CkpYSgEFgFu3kkbrF7jJkNLyHz7YkGacAyEfBNWRtYSUXh21Rq9ZV,0.020000000,39998.180000000,cb08afc20fb0ce85,PAYMENT
2024-01-05 03:18:00,319334,3NKab76Woi87WpYV2CxQnZAMo5KcPBbbfYZTicDNA4E2XZzXXRWv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,34440,CkpYrFJBsf2gwULSqTBtXpGCgh2qiqzCW1ioamzXkmVBoaBmWdrai,0.300000000,9999.100000000,,PAYMENT
2024-01-05 01:00:00,319308,3NLi9b6DwPPA588kjEyAdJsMSBtt9ZXQhqNxtUZhLSUvS5YW2Ffw,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpYjVTLVmWhLWWydQMETaWJYWJ8s2rrkoy3Xmjiq5aEwqEk21gRF,0.020000000,29999.880000000,ed4a80eb8769430b,PAYMENT
2024-01-05 00:06:00,319296,3NLqRtjV8H81XHfnPP6xcDTkDVaHkpXPjFNMypYptvbW9HvVDQn9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,34400,CkpZyVPLNCFeW6MmWUpQEkzj859XEYRUFhBbHiLFn8T1hCCHCjJkT,0.300000000,29999.100000000,,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,34071,CkpZR3MmvENgcE5SZfELLEwaZMgybDx1xAnL2LQBzEsVNpLXPqmdv,0.300000000,29999.900000000,,PAYMENT
2024-01-03 07:30:00,318881,3NKNrE29LTJFBtAFmfgx47k8TwPwMyAY6ZF6zRJfgPx7kjruFfn4,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,10,CkpZ32TANFrjJv3qqQAfeZxtYtoUChXyvqnWsSTGA6hrS8xjnaxme,0.020000000,39999.080000000,638dd482afc6e16c,PAYMENT
2024-01-03 05:45:00,318856,3NLRuuUqVdydZAWQifL4ZdhTBHj9anyRGheJD62iZit75ZUetL6N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,33753,CkpZwuEDFTokaxZFXWt3yrbhLUzLs767DgHvKPFnGVCVsZ9aVZEpD,0.300000000,39999.100000000,,PAYMENT
2024-01-03 02:30:00,318818,3NKJkcX89j42HYBdKJirJ5fERURjv7gQcpT9vkS9rS1m5iLo2cZ6,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpaFfrUiR8KaPCGmhUoUf4kNWYYsgnpE2uEYU5NWKoDj5XdvSdy7,0.020000000,39999.080000000,8eef8d0b95d79b7d,PAYMENT
2024-01-03 00:06:00,318792,3NKhCdEVK1N5AK2xNEMdGG7bXAJPyGo9fXccJWnRWC8bAb9121KB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,33685,Ckpa3kT6z74H4mcDXHsCMo3FUbX3jDaErRpKFtmveW4G86gXaHqsy,0.300000000,39999.100000000,,PAYMENT
2023-12-30 16:00:00,317854,3NLo6j62GonkFp5PiiPpJSTsPjswsXBddMGQ1rALeNGHrDXConZu,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpZp7E8tv88isSVZura1GvGkdf31QUGabnruL3pW4qSBjakXdJgD,0.020000000,9999.080000000,40e977e0932403dd,PAYMENT
2023-12-30 13:51:00,317830,3NLcSnptzwDyRvrrhmCjmBDCMkvBQA3w7VaYAbLDTDtj9YmbB8Se,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,33025,CkpZTrfK4JcUcfQkz95bLLjSfd89uRVngLy4nc62HWo9srJG5ax7z,0.300000000,9999.100000000,,PAYMENT
2023-12-25 21:00:00,316663,3NKfgugnBF9Bs4aW86vvCtpihm7vmHuThg4oEhBKwPSKT9h9gpnT,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,7,CkpZrNN54B7yQ4xKQTh1HeENyKvgC8impUq6rcJdV2t3ze6xp2LXA,0.020000000,39999.080000000,6a7f177d656dfa53,PAYMENT
2023-12-25 18:51:00,316638,3NKmQgaKTZ9z2j5PYDjJK5tQWzEoaMuutsRjGJKynwtD89NgztdE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,31518,CkpYg3oxtKopSAD22bAPWH5qHStFgYG4qWpYx6S4Pt84ssppouMav,0.300000000,39999.100000000,,PAYMENT
2023-11-09 21:45:00,304123,3NLuxJgW3qBbKG7jAydVHzojdBzmnNyoXscJUKfQn2CeTHu3wvij,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,6,CkpYTRhVRsx6F5mwFdmPGH9oygV52nNDgoyLGuagTLAJLM8tNfm86,0.020000000,19999.080000000,2fe331da039785fe,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,22765,CkpZgJLAMoW9bCLvZkGsF6d7WuCiZzT8CEaqZUCERM41UqyT4cqsR,0.300000000,19999.100000000,,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZDds4Cbfo2FjYhDk5ZqL2YAynWUrsVVGqMHipzYAzeBXFAbDS6,0.020000000,50001.073579900,db6efa5e4b1f623d,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,167,CkpYQ7QS3SoC2jYwndgDUh9CHcHP3Rpz1toZvDVwMQTFsuhQxUKkK,0.011000000,50001.093579900,,PAYMENT
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,4,CkpYvHQiMc3UXmjXERqJULvvNU5wnb6PhHcGUPgNHQ7eCCPWiywSk,0.020000000,49999.439779900,219ba830b3d2ed0c,PAYMENT
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,22530,CkpZTMLiY6wpt9zs8yiApCsKWx6VCKnYw2c1CWJ7Yurmxas6BWui2,0.300000000,49999.459779900,,PAYMENT
2023-10-27 13:12:00,300206,3NLhQ9sEAmNqY9GcVDAs6jALcBoi35M63BDhHh638MMqM43GPxvr,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZUPGpcTMEGWpFj49W3XN618MWW2zPU7GVdC9kVbhK6C9oUX84J,0.020000000,79999.080000000,965a2b4dae70c949,PAYMENT
2023-10-27 01:18:00,300078,3NLgyhoS8rfzmfZ7Mo4acAbk7msKxHuTvY98RW9gTtUdAJmuVSoB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,20434,CkpZYMVsqVMwgy7paCXXikCXx41FJ2uHW4HbSAmkcs2rj6VwhoUVa,0.030000000,79999.100000000,,PAYMENT
