Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,304017,CkpYpSGR4sPcLA4NcYwHxx52Bn2MgLXJFxTYtSkcFNwQ8yR6rk9rn,0.001000000,3.183473700,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,292595,CkpYeXeri7XBme9DRVdRChhCpVqFwL93AdgzL2wTwayYzBKfcztML,0.001000000,2.962363661,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,281307,CkpZVnUCyMJ3TMHeLQETTnQSKMYEfSwhbVUqzQiM9CXSizdoshSjp,0.001000000,2.842144055,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,270854,CkpZ1HyxWCDGPWwFa7hGr9KXMHRtMLyhvekhwFrRgBof3ZDAqTPfF,0.001000000,2.828421721,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,259999,CkpZHBR2dURDKJjqUhBvk96qxm6wipwyUF85z5AER3XoDb2U3aYJw,0.001000000,3.260106238,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,249274,CkpZGU59ZmVTUgZTiFjvXRbj62Y12t2Fd7jsaEhBsZZgyxxiWezZf,0.001000000,3.172487286,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,238695,CkpYchEqcvpxsCPmpNJ3y92KZcoP6Cy98rv8bG9YAEhPsjExzSvMt,0.001000000,3.221284094,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,228303,CkpaDC9UU1AZoc1Ei3NFhxk18BZP3UsrTVCbRegUVMTe3VZYvdH7q,0.001000000,2.721200861,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,218176,CkpZNoCWkq6u1BXPpzd2iUWm9CVGBzfaMJscgopuyK1a8f9WFzaPt,0.001000000,2.998753798,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,208388,CkpZ3f6AJUcReyaUu2VVbvw14JGrZNtEuGNn9FFvPJirEAs3CaPNX,0.001000000,2.616101804,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,199005,CkpZgTdm87aZLco2b4NQ1ZecdhjMtsUAcSpEKbfp88DmB5TsWcVbL,0.001000000,3.054669458,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:24:00,230307,3NKTKV7Eg5KNHuyDKznsT4fBN1HNHZk9kTQh4dbZqatV8xUGf8Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,189907,CkpZnfqgSnRPhBSJp58a7AnXNffWCUtV8YAipJpgMeEVKnJ3L1tir,0.001000000,2.788018482,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,180923,CkpZhwGMvDToBMYfKpnpEJcdhjHFMEscqJEnhgMZ9bgerV7kpLb29,0.001000000,2.708251215,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,172061,CkpZLsLyyzfwBVMGrybP7ZSkhNZLiF7AuCjk9Zn3K1wFc7HTwxNH7,0.001000000,2.528885888,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,163580,CkpYkM9ZSodAyZpaikte1vr3W3MQvHKWrCt3h28BNWfUBZ1ex227Y,0.001000000,2.551604981,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,91364,CkpYwaMrHkUpa7YWvA78TXnek4Uh8odzk4xssDCd7Y1LuZZZkSBeT,0.100000000,33.100000000,,PAYMENT
2022-12-13 13:45:00,206501,3NL7S3YfFGehBog8uPGmfu2DuXzoCZuog3amiFnHrtHCskLwd8KK,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoC8aoqRSUACYX2qQFVaKFgbrrMx9YCBxdcjpyRFdoVBr8tx4a,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-13 13:27:00,206498,3NKnpWxcA72jVmv1fQHBHVVPSQcxSEneXbuXG8aV3iZ8crrCh3Bz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,89571,CkpYjSNQkVmgpkriSgQFst1Zu4cAhbLNiRf56Nbm19YwoLTGrq2pN,0.030000000,326.173000000,,PAYMENT
