Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,425030,CkpYtBVRafKjkrgNgGaxQU1Ps5yL8cHCaYC9r4JgPQ8vPgH5KAnMR,0.001000000,1.254739269,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,412195,CkpZGvmUBq9zMkiztjmA5xFCaDFBZAo622TTLj4i6GZb7XzLrDbFZ,0.001000000,1.378000079,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,399505,CkpZiH53LVAP4UsYu7rxMrgFktmrCiFZxH2cZ4eecaD5JzkeeL6QC,0.001000000,1.136769584,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,387564,CkpYyQVcxdzbcGSW6wcSqR3VgJxxJquVvZHLoNMZTCcJ9cBpU5uJK,0.001000000,1.180022787,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,375541,CkpYgDrhs7tFMA7ahaAk2snwJgvumdQRQMDZn4teqbbQpqP6rZiau,0.001000000,1.045325542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,363245,CkpZSCNRgVzTdhBvFmFFNLYEz9x9AFC1PqQtZfZJ5f4j2BWu5My96,0.001000000,1.064499642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,351075,CkpZgVqA9QtTZM5FnHhrsxKBU2yp5NJeW7hn3eDs5UCU9Qn3VR4bR,0.001000000,1.174138469,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,340530,CkpZyiWSPMAy6PpLAUtaQMnp3LYZN5xRP6SuX23SnGhaEZ4NWU1xG,0.001000000,1.107670883,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,328723,CkpYqzGaw4cikoeqC2UaaaHyAnffvEKRzUssEnJtopvdNVBh1rEwD,0.001000000,1.020815592,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,317019,CkpZBrFmdRk4LM9keDebQwappUEbjoG4m5py8Ta3BGBaoUUYTJJoY,0.001000000,1.275883556,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:30:00,278691,3NLxT9yJSgL1153pTe87Smb7KdJZeLDLLFV3uaD7iaAhX8FB58rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,305465,CkpZkxgRozvppdvvoYqpCe1CL29kbjhfNN1jLMXw1BmgfojTVozkG,0.001000000,1.178311436,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,294035,CkpZs53oLfp4rWf9SyQHSbHosm1ZNmFhoy1fWAPyqH5TaG3uFvsvS,0.001000000,1.096391519,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:30:00,269577,3NKmsM1QSuWKSPabsB4g6ctUJxtiTeMPVAqhLAFDTaxdCF9967No,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,282715,CkpZhv794Q8yWUGiSmtxkcmsSLcv9ALaXqngmUWZj5yQUikHF6zoY,0.001000000,1.057235449,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:12:00,265603,3NLoPgaQURXNmbQgnUB7HkF1rbXDMYxaUbGMCir94LPpN4cN4mKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,272236,CkpZo5XJSofDbEvLCg7pKRUkjEzqh14WVQLiaQ56fAjbxGTr72aqX,0.001000000,1.057373268,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,262459,CkpZn8ej8BsZ1wfeVmB617ZDxUhho5nbnqXfTxsitXNHUonHh6FH2,0.001000000,0.480423384,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,251728,CkpYzap7tZB4cspogHchh3fWuVbsiAgbDdJAHqE4znhqsDZY2FUt5,0.001000000,0.469394889,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 03:45:00,254533,3NLLS9gBaAQCL7fDcBJKFJshkTWtRDsLBJzKC8rFkmZdXvQfbiNv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,4042,CkpYjSGyV7PqadViB6kWcSqYgp4T95M321DaArYe1RRoBGKxvtQ6C,0.250000000,86.839963168,,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,241121,CkpZ1fTMNWLnRvgRUgmQj7GDGTJirT4KcwmzTrS2LobgzCDNB6kiT,0.001000000,0.478740514,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,231382,CkpZbxNbckBtawqy8T9yFK9PoE9ZLwWmNVRwXr8x28JFeQfTPGyq6,0.001000000,0.176885910,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,221193,CkpZ1vbHk6JMf5RFRCrHf1rewmVC7bNZj3dsc66YT2xJ98ax66sVn,0.001000000,0.196541966,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 18:24:00,240231,3NKfyP4KQncpcqv9ZH7zec8UvRbXGrRsT7VuHHm6JqfT41G6N2ob,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,3827,CkpYS3p2y24vnYvr49Tb6baVT5tvcEfSyW3coZLdvgXS4sPKi4a9N,0.250000000,31.485514019,,PAYMENT
2023-03-08 09:39:00,231871,3NLwg1Gqv827FQ8z63AJUTmBLH5rVPGzmzXjYU1mPyRzKNvBYKBi,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzmbLxj4ovTAKJcW6qUgoBwLmQGTqWTYJdAzQe5ywZzuwRKHQH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-22 05:00:00,227569,3NKCgzGhkQeofjHK6fpvmZtu8x3z8762pEbFqc2uQoKgRAPtQSAT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,2073,CkpYYEv5U1L63h8bHqo5C3xNK462qVoTmfWxYmgqyG5uJgasbpBuv,0.250000000,25.184905660,,PAYMENT
