Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-11 00:42:00,29372,3NLjom4f7W7VRSVJkaAPcXmUshP34YU4pggS1zxC98XTZmRRj6ti,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjDriY21nrcwfqiR1oAHcskfiU9j51yNTTVQ6j3QYzaSTPUPEuZm,1797,CkpZK2dcgWn6mWSwoZQo73HTRiJ6c7A4YaQe6AgNBAmXK6HxSoDg7,0.020000000,700.000000000,,PAYMENT
2021-06-10 15:45:00,29253,3NKU7G4KLAjs7WvGrruhf4rKVoJKb8WaD7GW9uYfUD7KEyjYqkCR,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoebYWfgPkYng6BX6gerZQCUxqyrjKCsXjZN7ia5YTMCyWDqtn1y,1796,CkpYyBR7jtDJnSk457keyF2ZUzPbqLrq8NPh2ei7dhucqsi3Unod7,0.020000000,50.000000000,,PAYMENT
2021-06-10 13:30:00,29223,3NKjPvwJxDwLzPUoWDZM9cbHUnhNQVqrW8RUoB5ZpEgpURTRMo6X,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,1795,CkpaBQE5TSbDnU3XadsAsyXqiY4PE1qSKyNmyG3K6YUW3Xy29q7mA,0.020000000,1970.370700000,,PAYMENT
2021-06-10 12:15:00,29204,3NLvUCpZrRwvtc3ig27nFkcqYYiEaeaTu68ajDYD1qWquXTxobZv,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qknXCFij6ws1Tj2q2d9nChiJmASHSzuPiBbHWKSjvQT84chrBGsi,1794,CkpYZYLwkgfZc8dF3dyFun9S1KQE2ir8CbSoS5GyJ1dUy7sp851ou,0.020000000,2.000000000,,PAYMENT
2021-06-10 11:42:00,29195,3NLy9ymEijpe4gWPt9MVPqwEF6ySe5cQhSPZParPkvHW97ErqnUY,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkRRyshucVWf6rYj9qwQtV3bMRYftB2fAU54pXKrCayCLPgYVuWk,1793,CkpZh5Dt7WdMxQsWKUi2oAQJS59tZ8MzfmvKTiCjce6YzXrRV5g5a,0.020000000,2054.000000000,,PAYMENT
2021-06-10 10:39:00,29179,3NLpHnf8mat8CLWScwSn6M3cwjWmRWW43bxyGDLoHrP9AqSK5uyZ,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqnzXHYRAuW42kPiwTHDR2Fsb8qpkwFmF4AQwc3swv8Pc5Ju9aJ7,1792,Ckpa6rnA7q93zYH23hbMsw5NqLCasRJDbHnho2Wz65pwoGQfKmVZQ,0.020000000,1221.397509300,,PAYMENT
2021-06-09 21:42:00,29000,3NKrA9oioprkoPxfJztx7xfVxdnqg9MoE2zFbmwuYEy3N4TyiS8Y,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrrEhhQj8yBZVrr4SZt3PtFHAtyv6DhxTBCeXjqHqvWLWEd1BBHJ,1791,CkpZavP9gSkXoDgVpG5yCDDMdRd7xJn5Uj7FbM2w4j8mWWk2QfTeo,0.020000000,2031.930684820,,PAYMENT
2021-06-09 20:48:00,28986,3NL9M2wo5tmiVWSKDGzYyc8G7HZdbjmUtuDurHP1pSKSnvsrbvMX,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,1790,CkpYUqXJT8r9JRCei8BwZLzAXgLrXYooPTrZ4wXskB4wZeC4YpYxw,0.020000000,300.000000000,,PAYMENT
2021-06-09 20:33:00,28982,3NKWqysvhs3TAt4Hsmb1k19ea3TES3WZcL2CuMEpyA4nnfgX8is9,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,1789,CkpZcyGic8SPLeK5ZNdCYqWBBYhcregAqt7XEGxmpZnApvAkumDLy,0.020000000,10.000000000,,PAYMENT
2021-06-09 20:03:00,28975,3NKfvJfPaqDXz6Hctbx3mY5JnSwDdkM8zdj2BthE8BHpN3CxxT7a,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpP7adN3JRpFyVZvF2FzXASpf7Pie76GiMvKxzLvxkHL9rYZWusq,1788,CkpZD5VT27x1YqgUN15tJdHkSfsSNxeaQn6F9aTQvPoCMvqUJVHqH,0.020000000,2055.861141300,,PAYMENT
2021-06-09 19:24:00,28964,3NL8E7wRBVFBxgC1kMV4q3yF9hH81yzUAsDEibNSaeMV3xYCxRFk,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,1787,CkpZUhg1YACTgNkAzWYD7difDjFqHGPGXUEp5AuYmvcSKV5TZmCGx,0.020000000,782.000000000,,PAYMENT
2021-06-09 19:15:00,28961,3NLZphiitLcJ65Qvy2rAdoXjSejrWQhhAAq7w3bfDzC2Q8AyAyU7,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,1786,Ckpa936fo45fJE6G2pYxJtxoYC2DNDA9Eq1YMeXUHbp5RY6sd6S4w,0.020000000,1000.000000000,,PAYMENT
2021-06-09 19:03:00,28957,3NKpf4qsZHxSkLnwvpoYknukYcYvSviwNHsHfaznqGMZBQUhYqqc,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,1785,CkpZMAP7yCUS2QcabVhnjik8N6n1WvizbE1owX4ty6dLsRNgjWQ2E,0.020000000,55.000000000,,PAYMENT
2021-06-09 18:15:00,28948,3NKDFkE92ikHGX2i6jJaLWRcrTto4MJtx1UNWbsNshz4Qn4pY7tW,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpLg2JUV58i138UeJUM4qYRHMNMbdgyZufBeaEvqNUpJbayFnoLk,1784,CkpYp3ENQMaSMsoruv2hBNAhtBfDCYJxsxo2fBVsNkEw8MdeGNM1z,0.020000000,999.960000000,,PAYMENT
2021-06-09 17:09:00,28930,3NKiXpxgpPbfMcT1eXYTbEJMnpQrpAz9KEucx7jX2wB1nX6pzcsB,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qq2N7Q6gakXN8wnGtqXcbjxvf5iWxiYWbVaKtpv8Lo63Nc7ev1VQ,1783,Ckpa8W1BG7THTz9FJ6yTGFSYqz7ANYyxjdCcYjz7frbzNUD6omHFy,0.020000000,394.000000000,,PAYMENT
2021-06-09 16:36:00,28921,3NLeGDfRgYrciVeveeHcnjW3V5UXow4FTKF1JCxnDjJmtASknrPh,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qr3efaDWwtUUG7dE5AmA7whRGVQqrS4WAJEuGsi3ySxPNyRAQ2rp,1782,CkpaE9dfrByivRKxpYUzrCMq8iub5Rqy48zeyErapk1nvEYFfVXSc,0.020000000,566.444193480,,PAYMENT
2021-06-09 15:15:00,28902,3NL9iA6u2wqq5JUpReMmHTac18U3mEcKMzNUizJYscM9GhtTvGEJ,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,1781,CkpZYVYZDUKyLexKtUgZ9hfRGajxaEAA8nqL8nB49dkqXbuKR5JpJ,0.020000000,1989.327591090,,PAYMENT
2021-06-09 11:51:00,28853,3NLUjZuDiq6QynmESZNGZFA3994tpmyiakM7UFwRpPxSi1b3wr8E,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjsoJVPTmSobNjJfBSEW7vWyEnnskSqBqJ5DnFspvCfG6yXocWvp,1780,CkpZJ4bfoMhuEZtuXthhoZ2Aq8XzjznEM5bKLJNzJ2qxYUb8wExNR,0.020000000,2053.841141300,,PAYMENT
2021-06-09 10:09:00,28826,3NLQEBCF2AJaDTGoJ3zuwbHnUdJFKANhM7tWkTYKeVoZFKse5vfc,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qiZfFTusRZ1ncuS4T4jD1y6skN2uza6EtrpaMcmQteFtzZfDW2og,1779,CkpYXSnArco7ZKT26qXbpX471QSrbQ2NdWkvxVWkuAdmWu8ox45kn,0.020000000,490.000000000,,PAYMENT
2021-06-09 09:06:00,28810,3NL9ztmta8cgaRxHxBjiSjwg9vuuJB3BvnUQhLfuAeVAcgF2rzoN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkoN8vrBo8jHYwJ2Y4Azw9RpzbDYh2YV4CdE47qfYTifv8b694gh,1778,CkpZ5CghdqqA2oLtFNhxMByXtA1wFZxAkJiJciXypnxtGm3sxryWb,0.020000000,1795.841141300,,PAYMENT
2021-06-08 23:18:00,28670,3NKk8m3v1JBNBbjxTpFw3VKY1A2xjQwu7sdJnCzLZvG7vcNgthVN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,1777,CkpZGcEQD5a5yeXEwKqytZ8df5K3CXxeinLnHY2UjSNMsqwtFUtJ2,0.020000000,7.000000000,,PAYMENT
2021-06-08 21:48:00,28648,3NLp9kSrtGA2z4sEihdPL3AuwPoYV3exs5XTFGGEPLJqeanJ4CuV,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpLYB3HWaCmV4v9qGnBFCrHW3L549agzURgYwYcL9jv9eNP9D1vU,1776,CkpYmzPPzXik9pgt1BJxAmBkf9NXZb6gymSb61j7G1YDc4zaMjvYy,0.020000000,5.000000000,,PAYMENT
2021-06-08 20:27:00,28629,3NKevY9s4oyQSajxXS6CZqwN2mzsDjkr9upjTZCXsK2Ho5tWCi6P,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoM1y8RLatJTkamcUvUXK3ooE2tm9KmZ6Mjzg7DKtF8R7bsKHB9e,1775,Ckpa1PqW1xwtfn38u14vx1bJK274XKaUi7UGiaPzTaZ4yH8QZCWYa,0.020000000,1000.000000000,,PAYMENT
2021-06-08 19:33:00,28611,3NLwbivKE5ca3LPUW8F1q2ytew8FTCAgvWwz3NWfriQ49c2eecqg,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qifqiMXvFzqWBrzRhn2qpD7TceyJH18CcXRZHhcgbFNszvpqUZ9M,1774,CkpYnBMycFjokCZsaudwptXkqN6kffGh7kRG6gy5c2k17PMLqDUmb,0.020000000,2055.861141300,,PAYMENT
2021-06-08 19:18:00,28608,3NK7isN1Uui4nRLDQqZvkKfbJSPnZ73stTQVnTWYmkd4JepLGeE7,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,1773,CkpYbS9JypJs7YfcDRgwco2AhZb86uc9gr7hThG3ZvDdTCzQQnNZ6,0.020000000,627.000000000,,PAYMENT
2021-06-08 19:06:00,28606,3NLGidTrf7siWEz7ahhKnmTA1sDfLnZyBPxwh8o1yNQtGkhjejfR,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,1772,Ckpa6CYNCoK1sviiCDdMGaNdZt4CBzDXwq3ArcymupiWZdKAdNbB4,0.020000000,5.000000000,,PAYMENT
2021-06-08 18:51:00,28603,3NLKvnkNUCXZxaFL7Q6LPxVFRjXptx5SbyWgh3reDohpS7EMEEyt,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qomUxw1uNTtMQi4A3uFeYmJNSe6SXLmqHMhvz7xFX6eZ4FMgRVmn,1771,CkpZWp1dcYoptZmfzPmXPKDW4tpewwfH1R6BtLYBJkG3A5oD2EGzk,0.020000000,1027.841141300,,PAYMENT
2021-06-08 18:39:00,28600,3NKXSia4sk1cUavsSnzzLpHFidrXsmXdB8GrWd2tZwVLuBLM142D,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,1770,CkpYT8JGdEWCPD8EWrXwRwcs1q933aRv3LFeeq8yUfc4irBks56AD,0.020000000,7.000000000,,PAYMENT
2021-06-08 18:27:00,28597,3NKrYNWnGMiu8VD4UXu8EN8B63ErqCPJhTnJ7GACKyfhVm3V21Hj,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmc2bYKpSr1BBt4Cz4GW2HzwUCafy6tovAYrh4W9gQ4sDtF22eSe,1769,Ckpa9cox2EA4xmU1qiH1RWgtjmJumZ3QzqyBokjfWVbwLU8R2uftx,0.020000000,10.000000000,,PAYMENT
2021-06-08 17:57:00,28589,3NKFQvTBSYuGhojEQunDGY6XYSCVe2QCChV5Hc7UTegifw9uEGEL,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qr5HfvSZF5brE1VMf6eDw9zu7rampy1s6fRo9dCLTLCKM52cEP2P,1768,CkpZ7AL6UY8aLR5zP7kqkXmNT8KXpeJQSNDwyfNNCbWDBKUmnDhD5,0.020000000,309.845900000,,PAYMENT
2021-06-08 17:21:00,28581,3NK5NfYq43noocA9zmgDhP6ar2zWH2UUW67RmYjHs4vMWhfirqxd,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,1767,Ckpa7FJDtPrXXaFeXoR4tLYEXcpPiPTae7ftpkTMHyvuGEQ5a3oq7,0.020000000,2055.861141300,,PAYMENT
2021-06-08 16:00:00,28560,3NLwdAPNhiEP5HykHwSPaJvy5QwURhZY9xKT5samkLWLFf2Etdxe,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpeJRKZY3B1D66oz3yHu1NJ5bMQJhzVP5cspgQyJLnVoGXR6MjMY,1766,CkpZAE79UwuBc2JKef8v33xTSJyXMHjAhi87tszK953Cs5NmEd54o,0.020000000,5.000000000,,PAYMENT
2021-06-08 15:12:00,28548,3NKPYMFJsq4epn2pVhcKbjkNwG4QaeZn3HwYQHm3LXrnrMEMJy7r,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qm1qxQD2cBWNmVvzjaSkp8YAm7Aazxb9f6ATkbUJqocAWwiKyJpF,1765,CkpZttrhG8VGyWdUABcLrJ3addsHqabsA1p3Q5VPUN9SS8jQDVbvb,0.020000000,2055.861141300,,PAYMENT
2021-06-08 14:36:00,28541,3NLRkaf5R8M718gTfG6SCCCcAHMSD2FVbYzJ9hrCqaHPc15X84BN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qky3TV3qAPtwqjuHG9v3GTqiiKgastY1SRK47TTXPUwZkb9m8vLy,1764,CkpaH2m4LGUWHBSQ1EgfCJJj6g7vau65kWKEe8yL7CVB6kovjL4TM,0.020000000,10.000000000,,PAYMENT
2021-06-08 14:09:00,28534,3NKKm43aj2ogV179xwEXvAuozvzcbArgmcGDtQVKrzLxsG3ZPW9E,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,1763,CkpYq9gey1hDhh75CcvzPFs5skg4vEmSd6eLxr1QdzEfBGViN5tKe,0.020000000,519.000000000,,PAYMENT
2021-06-08 14:00:00,28533,3NKUvf25W2LYRdQvLNHrK5o6Anj2kU9Grfc58o2XkdTzznFognkM,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,1762,CkpYi9wUsx2YF6ef1Rk42X8z6NyJ7HRvE3MiDSXcm66ugYEDoJaHD,0.020000000,3.000000000,,PAYMENT
2021-06-08 13:27:00,28525,3NLr4RneGAwABqZAFhwGrgBrQid258ZVfLzSv8EoJ4m3oUxS5QHq,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,1761,CkpaFqK8QNUAdey6nwvbHQzfNA6drSeMzaw44Yq1cxs9KDuVg8tEV,0.020000000,33.650000000,,PAYMENT
2021-06-08 13:27:00,28525,3NLr4RneGAwABqZAFhwGrgBrQid258ZVfLzSv8EoJ4m3oUxS5QHq,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpHH8YKYZUjXvyK7fh5NVPiTBYhYtp3ut6ykEMsvr2bBBTavof1U,1760,CkpYbomYzcEwj7eot3rYsSg56zwfeau7rGtnEVhDarPG8UyCM9Chq,0.020000000,2055.861141300,,PAYMENT
2021-06-08 13:21:00,28524,3NL1SrRweAJRMh3Ai5ynSGT5V6NzgqxdTTAE1hz7avAurktn8Pzx,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qo4Xn4eDGi7i4QUXSadp8WPPF7oN8kKj8A2Bw8DVCHGf3wWNNiPA,1759,CkpZVCmiesBrrv6UDVPeJAWSLm7tcE4tEjUnLzHnvwU3pR2T1CsYN,0.020000000,1370.600000000,,PAYMENT
2021-06-08 12:48:00,28519,3NKDmsnCKRSWocnnEUvZyKwSxKSF45hoTzAFRgUJt7kFXXde1MLD,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjfbqU9S6AbdKvisnEJottVGLVYN56YGzy9i9P3pHoQmqGu8LLwf,1758,CkpaAz1XuM1oKq8dB8djYNWobNE1Q7RGNzLuoAJPNDr6KzGqASPzv,0.020000000,2055.861141300,,PAYMENT
2021-06-08 12:15:00,28511,3NLFx8zzqkyxaSdqGHEfM4WpyxAcNe2Hq1T7YFjowXQcXbfAd4gt,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,1757,CkpYngqwDigKQW3vhL4xZdmBmArHd2wjUT77vb5uwEHu11sTjiHL3,0.020000000,4.970094000,,PAYMENT
2021-06-08 11:09:00,28494,3NKh1XaCE3t7SXiNQdEqDWKFiVFbrX8aQB1uUAyn5kW7iQrFaEDo,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmuBLrKMa4qk1qVKsYcFXH77Vp5Wqsku1EuzYSuUsmr1X5JLtjsq,1756,CkpZn6HP5FF4cdg2ztbr4MkMzipuqRUbRDb2owyjXPok8K5SqX8eC,0.020000000,10.000000000,,PAYMENT
2021-06-08 10:54:00,28492,3NKtSUvWof5Ca9vXQKtwWXApf7ErvK5jgYoYMJakkqDhNYNgvX17,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjqT4FL2w9RwyLfcaySxMnKCKVvCa66f5YMTvTZdqEmrABBiRxmC,1755,CkpZsd2TJDKy3Aiqh7fkengPWYP29B8W3uJeDUokXV1VaSjqsFgCB,0.020000000,1012.000000000,,PAYMENT
2021-06-08 10:33:00,28488,3NKcZDMB78PbNGho9XF6egkUbLBjA1D8wo2EeEdd6ZGQt4vsUGUK,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qivk1Bjg2uWkRiHjbvbdYktFW2GwvUboMTp12NT9snNZdZYGzBdB,1754,CkpYcjq7B73EZLMDSYRFCo4wvJK1vaFqWFPKwFNbYzHEBbafaqSf8,0.020000000,100.000000000,,PAYMENT
2021-06-08 10:15:00,28484,3NLyE5KtN3i9aYVwvqv3kX5Bkx1nK5HUY1GMwKcCRLG4Evhrqj5k,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qo5xyP9aDaKdWdUoBMmLEEpsDeoCjMgugxoVT5dgL6EmC16KyeXy,1753,CkpYct4kdDMnC3nSrZwD7hmAuFCBQ4bZTmnyyBCMSPexnYC4rjeD9,0.020000000,41.000000000,,PAYMENT
2021-06-08 09:39:00,28472,3NLenS8NgWN1jefqTTDBpNeVx4RxgkcbTFZ5UMw5PjYiXogc2dHR,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpkaZ78SuXuMT719MXfvNC3R6ZM25dHWqeXRvGHjDBBdAbvP6tzu,1752,CkpZ6knnJbopb4GdoLUi7wKPsChCveGGPJqaR7uC59gnbQK5EJSYA,0.020000000,2055.000000000,,PAYMENT
