Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 00:57:00,304942,3NKMZStYpvgQVLPsunSCxDtZVmYLKjDwHUwgUNspDRygsQshVNeR,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,B62qq1Ld8EegGTRXoZtVEsm8x8KvQMDb5XN3gRsF2uz2hntpuSCVdLB,1,Ckpa1UPVvAWzPWqKtDFaxCE564pAA7LHb8ak3X1BNjCYAWMxQP9Pd,0.031800000,2.000000000,,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,19272,CkpZiMym4pNELJ6PmLZR3qBgjpW7xF1yEdqszcq2DUqDrLAM1fWgr,0.002000000,8.923031037,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,19034,CkpYRCmbVyiaQEGU59AXpmVW3k6feEmawYRKqL5iQgL8mbGebM7bP,0.002000000,8.467042732,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,18785,CkpYoN9bub9n3QGaNukQFr7PavxZ1xWDgfXqQthZomwHMPGEx2SKi,0.002000000,11.288003959,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,18548,CkpZaDq9cpwziUBgPBwrPTjecovK4n6w6rXYt2UUd1g7a7JDPYDc1,0.002000000,13.020429230,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,18301,CkpYbFecHTxKtihdmZvds7BQ3wQA7E8aQgDY6ZiczdszbMUFG8gyV,0.002000000,7.995541512,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,18064,CkpZRDz3sWnSEfhcUg4WABxKzYfUT8DKnQjrfJ8UfURciPda8c5rj,0.002000000,10.534839034,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,17819,CkpZmBcMEwg7wekNAEndXh96aLf3HwTmq3bFNF4HG1Eg5rKWJFuaP,0.002000000,8.446533832,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,17584,CkpZDa5vGpnepkCmV6fJgtAuxauLkNKxD74ksvaZQ78gv74zPqD8k,0.002000000,11.168245758,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,17343,CkpYzdWz1majg9bMYwMo1t6VP2wuQCUar7TaLPZnwm5nSusBc6KZo,0.002000000,10.315062986,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,17113,CkpZrJY3mHCLasZkpHxk2LTc49E8vNZy9SBfenH8kudYtfNCWqWKW,0.002000000,12.163337471,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,16875,CkpZVmnxp5cnz3HZDzghdsnzBN9dp9AqwiGJZw4JrSLtMRQEVzgJi,0.002000000,10.764413097,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,16647,CkpYWZMWkxmxTzNb1W2B1SwDqUe2DRVWQBZfxJHJYZFiHyKsEXyo9,0.002000000,10.960286974,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,16413,CkpYXF9TW9c13rTbWGMTwwNSgMZxvpGkPM7uRicAzi7qWxNW8vdgp,0.002000000,5.536362665,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,16187,CkpZBrQRr9civqxgxC1GSwxR2xkKskbba8XxQPMDa61kpCJQwifr8,0.002000000,13.347149386,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,15951,CkpYpxqgfbk47PM7ZmkFAHu5EcpDsVFw3KfMQUiHZSZ2JkfRCZVsk,0.002000000,11.334337705,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,15721,CkpZxgvncPHKgM396hBdvX4pbvceqcDcEPCrgdSvWatNjNWL3CPfH,0.002000000,11.882266342,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,15485,CkpYau8rRNUqaknNwDr4gExzbdL7TrPucZ8tvBgKnJrng3D1ADY3C,0.002000000,9.145285586,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,15259,CkpYQpiBw3zQkQkDukyDPxZ4m7MTMorAkjKPdt1hndA1srUKQ8u5r,0.002000000,12.891931796,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,15021,CkpaDwTScZG4oVygrSbHi58Q8NXB8KuUwdrbiYwyhVM1RMx3AhDwC,0.002000000,10.825505506,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,14797,CkpaEj4J5rApPgB4WKHUxJfCHSq2swMh5CCRny4oyS4R9iCYg1FGW,0.002000000,10.919174620,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,14567,Ckpa4sXbAPuG1ztaHNYc8onRzFVHY3dyZMVc2qv99NKDJNNdKuSUb,0.002000000,9.421918171,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,14347,CkpaJeLwhNKTVGmx566rTNLqo8mq9vfcQmPxjw1RmT1Vz1nzQEuZp,0.002000000,13.090094640,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,14120,Ckpa2HXr47EHSr9KwtknoTJ2GBBhbyvGEZDWKT94o6aRucJyhCzHF,0.002000000,8.142133997,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,13899,CkpZwdxoQ9Yafvngkhm29dbU8zS9wN9hfpRcWyVwEqD2fUvUeGBPG,0.002000000,9.532432337,1/2_epoch_53,PAYMENT
2023-05-19 11:36:00,252850,3NKZ7WqS6YJJest1W2cqX3ChRuUEBhPu1u54ZTuLC6fZrWqpfbY2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,234,CkpaBb21TdSFnF9UnifcKucybrrbmaFHoxVgrMVJtHrvYTeFJEcjx,0.001062100,0.000674800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,13677,CkpZiUn1fDZkWeSEE5qLHYXVjPdeQ7RH3W14E9YZiFCo4FhrZua4W,0.002000000,9.268051153,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,13465,CkpYY23WdkuC9v1uWTPvwtUbYbv9uMngfXNGjhTMmTXigxNcH48Kx,0.002000000,8.764623383,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,13240,CkpYUzyofoo55oEi9LLHpyEiRXcqnhWmfBu6f5t6n1cwxq6s4xqFv,0.002000000,9.705076916,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,13022,CkpZ3nCHziqjLnvocPgShJ3HAy3fqYpgj4u4tovJMGGmT3pV2LqbZ,0.002000000,9.521659943,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,12798,CkpYuBx58BafQCMKJYhj76eeDqGDpyETh9youwmt7bJbUoc4DAF2B,0.002000000,9.039488768,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,12585,CkpZ5p1x8rU3AohS59CJcV9nqGvQhnnx6XWYpcgvBN6sUjkXE7qrX,0.002000000,11.323085542,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,12361,CkpYpxYSo7z8xxtg2KHCqzSACDWZEyBkiSspGGpKtpTnJDKiGXHma,0.002000000,9.218644016,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,12147,CkpYxczSv33gHseEY69ByxAJdCmpTyu8Ph9qC3cKQFohv8Pdw2UuN,0.002000000,12.686621453,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,11928,CkpZh5cTNco2ZRskD4tgyGPvUUAQtzXeTCvZZaMrRoCYKGqbboQvD,0.002000000,13.760637443,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,11808,CkpZTMbeV2F3BFMfGwggxm3afixsCGFTSwCutXkgSgbqCwvPxvBKw,0.002000000,0.167167085,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,11597,Ckpa7XxxxD6v4gUUypHMcWwvsor4UrEUcJsAcH1QRG3oRNCtcgX4t,0.002000000,8.904049474,1/2_epoch_48,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,11374,CkpZfR21KqWNHfJLZeAQRhD6Ed776EeS5YJ4ALa73EG8xTAeyGgep,0.002000000,8.274806903,2/2_epoch_47,PAYMENT
2023-02-27 00:39:00,229045,3NKW56v19A5nrq25jgH3sXs3PrT8Wik7JEktVAHVsau7B1c1T1sG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,3545,CkpZQi74t14CF2vyuDZCRTiWYFHzwSAD2zMUnsijF3u3eMXwh3jRp,0.250000000,21.079046088,,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,11159,CkpaGdZZc1C9Emr82TdoP3tVhx3hqEQVCYHZNosW82gaEeqyKJqJw,0.002000000,12.957008993,1/2_epoch_47,PAYMENT
2023-02-20 17:51:00,227125,3NKk2EygVxvCbhAUhSNsDiKAg9BAxiS5czULFFLprPvCypWuUh7o,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,3513,CkpYXJJU4xGgLj7jjqvbXN9XGW2caeWdqTitXHw5yNK15ztChTRsf,0.250000000,18.576868496,,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,10938,CkpYSASciED7QVv7DXk37szxbgzGzW2RDmg8WnDDL5LS8o4GjXnLx,0.002000000,9.373759649,2/2_epoch_46,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,1978,Ckpa6b9SCfy1537Rp3DG6u6B8hgxX4WavcBRbrDoQWwPfKENfFmTr,0.250000000,113.000666955,,PAYMENT
