Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,55771,Ckpa4LPV7Jga9Jryq9487eyd5W4oWXfd9uFj5VbBndtsCKPMjKEfS,0.003000000,1.498500190,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,54584,CkpYXiVDrX9QBPGf7EzHTw7kPxVRxqKT8exUYGkkosq2fB25NdXYE,0.003000000,1.399636280,WeStake.Club payout #66,PAYMENT
2023-11-27 03:45:00,308893,3NLULTXFj2CZjj198tgQKnH4Wt2d6fXquCS2BCaP6Rywfm1QEVoU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,53374,CkpZtArHP78TDbXYFZ3Fc7BeRn5r3Gq1NUMWhTRmjvQFQqZUAALac,0.003000000,1.625155370,WeStake.Club payout #65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,52226,CkpZ9SnXsqSgm2or6xSdCyTxniwvRS9Ut45LprkfmHiv2FXWgFivj,0.003000000,1.406963400,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,50978,CkpZfz39A1uta7CiTXTshRJHSn64okx4bt48tBXisS1wxdJ8V92EM,0.003000000,1.644630380,WeStake.Club payout #63,PAYMENT
2023-10-12 02:00:00,295691,3NLMAzLJ6DzNuwzdSw51xyS2u1YtHgME1tnyiQnjTbYmVngt59mU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,49896,CkpYnZ1pSJ73zJLrjczVv2k7jf8kd6BV5GNfsY8QE1CmjjN9tfpU6,0.003000000,1.011797790,WeStake.Club payout #62,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,48638,CkpZ3PpAMrhb4mec3rEp9VxskHYTYFjrbxkbbLXeMdoqU3Bjs9HBP,0.003000000,1.766807480,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,47446,CkpYXAcgJPVc6pZHZ4FnQuhmV351uCM9hywQDgRhSqy1bf2hh3yT2,0.003000000,2.243270090,WeStake.Club payout #60,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,45189,CkpZewvGhpXhy71NQ3BPt7pMhBSK46m5Xar8rFfBSPxh4Wz93FUMd,0.003000000,1.109346420,WeStake.Club payout #58,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,43973,CkpZ4Y5bvRf8cBo54HMGJgrhjAgc2duGqPb643dwEJ58PU9T4kJnq,0.003000000,2.245089380,WeStake.Club payout #57,PAYMENT
2023-06-29 22:09:00,265053,3NLZniBr74o2NGF4GJpDb3PqC8p7S7SgTU9qSNERemR4tnm47xx1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,41696,CkpaCYbFvvrUHwTwi84b9GmGdCQyi3hhp2zmNR4FNomQqeAM5Whby,0.003000000,1.009927990,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,40668,CkpZR7FXDUzf4ijBkFZ8Mo83A1aS2x5mq9gkcDa7CyZhZAEyNvrg8,0.003000000,1.751609080,WeStake.Club payout #54,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,38475,CkpYyKEfBqf5MuVsD2E9uux74Ysvz52iHkC7XxKH2SfQexRYyANTn,0.003000000,1.044865230,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,37341,CkpZS269J4nf8ovvVLqJVRJjUL4tpYVYVo5cv1jm6rW5YM7VTxq5N,0.003000000,1.929579570,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,35129,CkpZQ78iEdT1svUK9ihyfPbMU6NtWo3KqiiW6qpLKExRrBrWbcmtW,0.003000000,1.054793750,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,34028,CkpZwqBzb5uhgPtWTpum8pat5y9DAynp484Sr9bBcE1EDJWjjFxSk,0.003000000,1.232609400,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,32947,CkpZsjZAEgHw2aa2c9uecEHTZ6FNuFai8sCVJb2kqCeG2ncsq376R,0.003000000,1.720615660,WeStake.Club payout #47,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,30853,CkpaGu1TuQoeX6FhM2SCssjAdGt9R4EZYuoJgxibgbK9tYE7Ath6j,0.003000000,1.759479680,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,28774,CkpZK8SBBsdDvCUGCmjJmNAJLsvaFqbRJT3rUpmM8wEo1WMDsgK6z,0.003000000,1.147435590,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,27755,CkpYY4HAa78KJxGSS28dmTQdqA9kHB7SDmecUQgv9WJSietZiHTYj,0.003000000,1.092269330,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,26699,Ckpa5DXemvLbrtut6UP9Kg3nm42YAVje6LfH4nGNoLHwoWSSVwj34,0.003000000,2.101102970,WeStake.Club payout #41,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,24682,CkpZQYR5jJA6h1d3a46QUfEGNZYRAXpft8qc8m1d4kNBn7YCheBUk,0.003000000,2.311367490,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,22737,CkpYWDukEvnJYrWWmuRWQUdHsyvmoFbj5vwVerqsZgGqB8ANweGx8,0.003000000,1.048528790,WeStake.Club payout #37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,21763,CkpYiQRhkrifiwPtLMR3PXR2eGmLWTRia6eMYqHcthst9TabMNGnG,0.003000000,1.073327390,WeStake.Club payout #36,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,20793,CkpYbkNhq5Ha1cW5SbN6hppFfr8h6jnp8mF22pb8VXARiCAmqrfby,0.003000000,1.112504250,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,19814,CkpYiqkVRcEFgmaJEQsM3RKpdL2vmkFV2bcCeQv1nhXroxe1Xer4y,0.003000000,1.083629910,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,18864,CkpYiqqcMb6632z8pJhCUD6RhtvoS1uz37jDYHBjVP6YzbKgeSNbk,0.003000000,1.949746730,WeStake.Club payout #33,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,17032,CkpYvgS4Vu1umy1DsLQHio4vxjFBwPnEo6BgZ6imAJQxp2mLsV1yY,0.003000000,1.161007640,WeStake.Club payout #31,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,16104,CkpZuvuG62tb69yFnqzxWPB73eSHMuLPZMkFXNgHxyiyETRgFb6Ax,0.003000000,2.350029820,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,14333,CkpaFHun9jUxghTAM8SHVtBW93j5YMF23mjABXpLaY8ZFqhsvS9fo,0.003000000,1.539949010,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,12647,Ckpa5FrrCimbcGDiW3oNJ5c2rEKneuD4hwSSLizhRErpKaNo6FhXT,0.003000000,1.704372100,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,11040,CkpZrSC2nQAaWVJz1e5mD5vJjzGFFBARjBw6NHbV2X9bq7uLpWhMv,0.003000000,1.835875850,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,9460,CkpYySNwViPd4vQ5aziMcMgFXzPnuHpZdvcUT2p6TVrie95E2WeLH,0.003000000,1.091219790,WeStake.Club payout #22,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,8630,CkpYxEJ9aGwEzXdGv5CMqa3ahGyZSKqSovcmV4WpFrxZGo3A8P2Mb,0.003000000,2.270817090,WeStake.Club payout #21,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,7151,Ckpa4UAwF2SfPvfVspevoCds1BAYmqgDS7ifLaYopR2zVxuqDNf8q,0.003000000,1.119471810,WeStake.Club payout #19,PAYMENT
2021-12-24 22:15:00,93394,3NK8vioA64M5P6VpM4ybMZEWDQH7D95fBSu7HQ9QDZq3b8JjmLq3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,6434,CkpYbz813ofsuhga2T3sDdJvD7hHmAzXbtTCu9LN6kjHjtaXWThty,0.003000000,1.073805280,WeStake.Club payout #18,PAYMENT
2021-11-11 15:51:00,79819,3NLVkJo22HxkT45hT3nTbP2uaFmjaXW6vaLyhU9HyK4pFA5BwKv8,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZuCYfki2CeSXNdT32zB37D3guB5WZQLVzxdYG31FhDJcqnoJVA,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-11 15:45:00,79817,3NKau9x8ZFGYTavhtwTpQ8ef9dshuT9VKkRVWswedwFncYK24AvT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,9948,CkpYvr2TxVqqUx6qJ5Zm65apeaQvn4gBiL8dFmXu4QgeDxCgmkRJs,0.050000000,113.296600000,,PAYMENT
2021-11-11 15:36:00,79815,3NKcpVvYHcUF88DZVQsyJuCQY53wxPV4fehQ6bjDrpDfW5ExWZ3V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,9947,CkpYtGXLHqTsY8ZUXydPuBnY28DjSDBe6hQkTCzaGAsvvAW2g4teo,0.050000000,9.950000000,,PAYMENT
