Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,513176,CkpZGW7MBHMxQpsHCMYXcZJYnfeuLaTvAoe56xjmjM7PRncSSwiuu,0.005000000,2.948180064,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,508480,CkpaArov77ycbcxmeQjSMA1jEWvMk6rWH4zUp7RJHu15BCna77vXL,0.005000000,4.069821430,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,504015,CkpYqeNDAmDq6uGU31zJwmEpHiocRnuooK9XXkJwE9QQxrBiE2xzR,0.005000000,3.355155307,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,499368,CkpZqQb7FRDyPumfkJZccLNJq5y7HXwC6J9KGkRaR4LgLMXfwDvTB,0.005000000,3.373266455,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,495019,CkpYdA3nkVcaSh1nVF3ZRWzK8tNtuYB8bA67kjac6ToLPPXyMShgc,0.005000000,3.246670028,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,490324,CkpZevDMSfGQT2kegwatev5zzraJ5G6fJpHtqinAHYtXT7yRRGeFC,0.005000000,4.072235703,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,486199,CkpZPEA7PfBBd3LuAvKgAtPvAJ8zVX7KpJ42M2gKKxK1zPc7qKwZf,0.005000000,2.458721490,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,481584,CkpZom1KVXcPdE6NtNSfdaDfQuufguCiPGeeoZTNAjMQAeqwE6dfa,0.005000000,3.644140118,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,477271,CkpZze5gboZM9CYVaKdp2knC6gY1rj7oNyA192DPGtLXt7nFsho6n,0.005000000,3.242055996,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,472842,CkpZyJ2j6JdMbuM33BzdjQY3xPoKyn4Wnf2196pEyUnfsBjPSjL3A,0.005000000,3.688288102,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,468581,CkpZLZ1TwCb7EZQBCBhPdGWEt2E7fhKv5Tnj4pLKgBNXRd6H3b9tg,0.005000000,3.204599276,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,464078,CkpZyJkBBAPNcBRTm5u3NFpJ9ar7FFqvFLQ6Rqx1AC4bnL1zwdA8m,0.005000000,4.067058576,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,459965,CkpYiY5KNWXWznf98depsdb5VeJEnzoWxFFYMpdNQPxi1GdjRuyjZ,0.005000000,3.065697784,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,455589,CkpYgTaCbzQ8XKuXaBrgiifHdToYFBRDcaM9CtixPVj3X2fdq7EYZ,0.005000000,3.389217445,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,451536,CkpYjMaNiunAL54oKEYfvYWbX9RQXbFkdMxmHufrDGK8v6pUN3ijg,0.005000000,2.800430662,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,447104,CkpZKTmwdJky6pLa9JZvr4SE41HZeEjtU3Dd4N5cgTnyPVugijFLs,0.005000000,4.201223392,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,443008,CkpYxMsJZeyxuaJ5axEEFzmKTzsP6NVs6a2daksxWhANNhoRkbheR,0.005000000,3.044653059,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,438764,CkpYjFwsXZ8fnv4cwWhzqiZ1wcuSgB9Mk59WA8Q2CYrXv7cNqJZG1,0.005000000,3.686088929,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,434728,CkpZBBiWeoqd3wbJuTYYcFdnrgi5mp5ZQaqPtXY5P462dEhmT45Ao,0.005000000,3.153791452,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,430408,CkpYp4G7oTTZEBohx5P4D9GMFWQ4gr2r7JezfDCVGFGfUTwkykZWi,0.005000000,4.525952706,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,426545,CkpYcRGducaFMsR9jdNJLnxQrjDguSyebYTd9QFbpZJinXkvKNKJx,0.005000000,2.336165927,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,422518,CkpZESFVMC3M2AFfJwXfpEJqcBjiE9Qq4dSPYXGb3XJNLHPbgerfe,0.005000000,4.390301052,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,418790,CkpZSQ365SGSjVb9CMvcshfTQbsE2BwnRSLmLCXjUdjDAn4yD9Ad7,0.005000000,2.789697077,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,414770,CkpYu9fidv8pAvuh1MSgTKa9oHpwK9vTiZ8gPFaGhTJdZ6mgpouZx,0.005000000,4.369888711,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,410910,CkpYbLKsWoabXMw5mfDNpxmm3CqC3jUQnMJWwvyi2ryUMJitEuGr5,0.005000000,3.183003495,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,406983,CkpZXWXhdL58abUA722SK5uiwB5sgfn5GUrz72aRDcek7yhVKs31y,0.005000000,3.852144677,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,403190,Ckpa5N8jZ6NyBssURJCPdmYPR3MUPDDMHVfB3sKpjbarTEYVxCtVa,0.005000000,3.000591270,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,399292,CkpZrXapZ1gLkoirZNviqGaiivTWSaZP3Jpzh3piqBqkbHfRKKi7z,0.005000000,3.719793162,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,395388,CkpZhNXbK3JofdcdBJhJdZBUayg8jsBR1mTsg3dN2gziJSh36bBhH,0.005000000,4.030302124,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,391409,CkpYYZeLxVQ6kpsx32xBiNEnhQiQ5138eDMZc9YL9MPNyFqBLEmuQ,0.005000000,3.573012630,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,387592,CkpYyeBjCBXnPe2XL1uxmSxdfGhNg7qAcHS9mX2QPKpQLF9S5knGe,0.005000000,3.445558953,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,383781,CkpaAfYgiUq9sbJgUjvQ8oeGhhYYFDLXPPTdUrxncRtjrTHU2DHYS,0.005000000,3.137577319,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,379874,CkpZd1gLgw6HtbWzYZfXmMD9CoHj2nojvh4qMoj1EqphV8mSwscG3,0.005000000,3.501665864,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,375940,CkpZVtBuiirgoU6cdx6PiTgNoSMeT4N5D9EdXzzwocyoEYSiSofvr,0.005000000,3.587836957,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,372149,Ckpa7u7J5UtHUPZbrNfBX2kfuCd9FVm3NRNgCWjdwx1M2FyXdeUAH,0.005000000,2.917282542,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,368135,CkpYxLz8SqdUGm83b7tJBkhXk7zLounG429Sj5ufomNWdtPguSwB5,0.005000000,4.110031126,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,364505,Ckpa8rkEaMxeUPddG7VFRgtp9qi56TPRK1gu7EenTteCQHn79AXCL,0.005000000,2.337126962,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,360421,CkpZxxGkDAdPfheSfpGgSSBEzqHKZQpFHLHstRbjdEFKaYtMPrC68,0.005000000,4.251677235,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,356705,CkpYzs7gwhuHQqL2iZaU8YGGNhe3pq7psz2GapUqgnWh3XFgSR8P5,0.005000000,2.503488289,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,352699,CkpZ5W5wGDFgBzsrBKHoBsy2KkVEYZug6SBGjokpsjn8QLJvAJcWC,0.005000000,4.110272240,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:51:00,309609,3NLjMRi2nguZxHJuAuhBr6wMK2L41BCeeJpYRQszuuNjaPVmXKLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,348913,CkpYT9tDzyqgL7TmRffur9BdGQmc6XixWRmQL9CYtbGtgTj9fAGPo,0.005000000,2.802672867,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,344939,CkpYuXeZEmc29sF7CPK9VmY5uuPxJW466Jv8yomqdrJEELZWWCcin,0.005000000,3.593083845,MinaExplorer Payout 281 #308715,PAYMENT
