Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 13:27:00,269038,3NKrq9KHvHZoMyNoUvN53RYrQyfqBMgF5LmZZ7WPtGJ9ckaSPNQC,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYxqM8RJ882D39MMWVEQNHGWvRPwUxwAEHG6u5xu4zGT7WGX5E4,0.006500000,45.393500000,,PAYMENT
2023-07-13 12:54:00,269031,3NKT8fd57JcWF7NUcCqSHuRYxZvePEYDwBTJTd3Xw5CdZSWguWdZ,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,6,CkpZL6KYCqVee2RAfJzmZWX3eKqZRusaux8W3p2j4oDqTCnd3a9Yy,0.010100000,45.400000000,,PAYMENT
2023-07-12 12:51:00,268750,3NLLpnUWuWL1wx1k3LtS7tVWULjLuiuQZjd4T12ogEHzA2YaGUUk,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYWxjjP8Zr3UBjo4zBUw1A6NcSQusFjCZjKy8AzU9boETcjQQvj,0.006500000,106.993500000,,PAYMENT
2023-07-12 12:21:00,268742,3NLPmzc6gKxYpi7m6ggMcXsoioQxTk6APiefr5VpK9HCZaTiNBHz,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,5,CkpYgXMau9A5Empty7xjNeWXGyJTtVQN25F7fHrWQYN5MfPVkgkzw,0.010100000,107.000000000,,PAYMENT
2023-07-05 08:33:00,266627,3NKVTiTLaj11UyNLjvXeTJKhfKRw2UH7WcpNRjWjdp6aG7G7Cwm7,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZHPcDhQAPzkRZ1qnHHBPUirSk1mqBZpzgsShgErUiofQde1BEF,0.100000000,111.900000000,,PAYMENT
2023-07-05 07:27:00,266614,3NLwzvhXbXyNUnN2jDpAFY7dcnGHVUYBEf4b7bsW3ugs9f2a5eUj,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,4,CkpZuYPuVvkifPqkPXoL5heSedZAMFn9vsAox5rzSxeuDCH6fh2e1,0.010100000,112.000000000,,PAYMENT
2023-06-27 05:27:00,264292,3NLb3EPCNjmDUV7KL7AS4dLn1B682WU6zazaQ7cYu7q8WoPKdTiy,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYVrjf5PXQRgLK4z63LbiS9XJJc8j5Hq9xFnqkzwxVc4HEEyjyc,0.050000000,299.950000000,,PAYMENT
2023-06-27 04:51:00,264283,3NLQ34cH34FrnwKNTwaB34fSBwckuBo2rRgPrfsM7nKnEyNQsJdD,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,44,CkpZ8VfXedt4LKLC5NRPRGDQ2PikY6qkHPsD7ngRBgSUaPzCbyo9h,0.010100000,300.000000000,,PAYMENT
2023-06-26 04:03:00,263970,3NK5h4FzxYdSuHqRFebZ6juH6846nUbosmPSjxd4xyX9TmRESWFR,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYrcjnPWkKsvoUhtNvd3hbiBh2EN9eC3pypsLxHLKWCn5xtJUjr,0.100000000,181.300000000,,PAYMENT
2023-06-26 03:18:00,263959,3NLuT3v5vfNjxDbmby5zEBz4x48yRUBqVVPgSBHkXoGitzheh3R3,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,3,CkpZCKeZJBeNL5xri12Ea1ZsBgV8S3yLWoSwS2TyRq2zLtGBJdMjY,0.010100000,181.400000000,,PAYMENT
2023-06-06 10:51:00,258115,3NKKi82Zphp5xVWydhwHFh9d4ihPqPUu9jK3jvDqTzTf5EjM4zzd,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpaLamioZ1HWvk49unwwsk5yPyxHaR2CChLMmKoc2fdaTbsgtHtw,0.050000000,199.950000000,,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,40,CkpZburMzz8AGxUZfvManCRdU7DtccmaixjpS55u2XvCF5bUnEEwW,0.010100000,200.000000000,,PAYMENT
2023-04-06 07:27:00,240389,3NLHk9ZeS8fRizSgznKMBydcj1ef4DkTaw55QZjTj1S4VSqk9pQm,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,Ckpa7zeBFYet9Tr3GE6virW3QmLMB8cHd6PQTksoQrgsFZeDGwbmT,0.100000000,999.900000000,,PAYMENT
2023-04-06 06:18:00,240374,3NKBTCuUm8hAR8Ethd796MtrLhWgf5EXqFJwdL7uEHKK9aFHfYun,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,36,CkpYu8mgbVtFkyeD3h3z6ajZ2gZYQ2aFxMyeV3HbZUQFxkatCzhCg,0.010100000,1000.000000000,,PAYMENT
2023-03-25 04:00:00,236848,3NKm7gHMgDhZZkVEXNoZXKZ1djWhaSo9tUh8PBRZXV6ZvsnAcbY3,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,Ckpa2y7EjwA9DhqnFtLxzY3AbH98oBDU9xBpq1LkJYzxuNDZ9z9Wa,0.030000000,159.970000000,,PAYMENT
2023-03-25 03:21:00,236843,3NKgPC4rDRG8n7VpoPdFHuU5WVUQL5ztbuNCAFb4WEgAE1gYL8cF,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,35,Ckpa74WMNpgeHF6HkfL3fkGGTsPf6QSk4hjgovRVkjM616d5Q2LCp,0.200100000,160.000000000,,PAYMENT
2023-03-23 05:51:00,236257,3NL7J8FPz6ZurVQi9XxomZrJSa6WxvvuaCwzzLqc8FeyKFvyyPM6,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZa3MtNXDCoSd5YksKfmAN5sfSDEHp4UMdQ7V7nj9ktoJoPDxS3,0.100000000,459.900000000,,PAYMENT
2023-03-23 05:03:00,236246,3NKF3v1kmEsYRLYsGKA9NP6U4VmYqfXvPQpurd9n6M6ECD4snCmM,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,34,CkpYiewR54dLPDb9eUnqXmCYwA92viadTnJyz5bz4Vd2ju2NqbcBT,0.010100000,460.000000000,,PAYMENT
2023-03-19 12:06:00,235138,3NKwfTK7t89SpBzGob6RTXZpPYZMi6bTYYNz7GdMnD9rq14SYAFH,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYXt9TAPq6YxPrqveeUjRsQA6LXbjxR9aa4Q7CEUuFScDkHzVRp,0.050000000,99.950000000,,PAYMENT
2023-03-19 11:09:00,235127,3NKMiUiJpM6VPnE9zr3iBmWtEg9yCAhcmnSAYQn2oAxGTidRwymG,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,33,CkpYcCnqyXTqncBDuAqRsJUwoTDqW3fEnEVZVNdHiithU24EpxAwG,0.010100000,100.000000000,,PAYMENT
2023-02-28 14:51:00,229558,3NKr1rZkGUk3waLaJ9oKmPafYf6kgZXi98LHKxiGcDqxhCyoFc2q,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYWeH2NTrbN5K1o2VTaEBzGgdjGQp7euZ8c9ZEcfHWgYZcLT2bp,0.100000000,999.900000000,,PAYMENT
2023-02-28 14:00:00,229549,3NLmrZDQBrddEoYfoaoG5gjzRb5TEufL39LMBT85BaTtRwX8DGeq,B62qo4tJ3EvMtQh3JPgtCfCzVdCLQpHnf2SyqJDhZ4wsL8aHdXzeYy7,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,7,CkpYY9exkjXBjCp37PTSQQft3xB2wqR64sPPCe2RGTwEffvCCucGj,0.200100000,1000.000000000,,PAYMENT
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZTmPGJdmtyv4AkFF8S1bcoScGo6Wo6HivSeN9LkNnhBos2Qh99,0.050000000,49.950000000,,PAYMENT
2023-02-12 00:57:00,224574,3NLgFcGX9PKPpv6G1L2CYfzDSbv3q4vCfVWuy7QmyXfRUUv3MSwS,B62qo4tJ3EvMtQh3JPgtCfCzVdCLQpHnf2SyqJDhZ4wsL8aHdXzeYy7,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,6,CkpYqgRVvJT51P6LYVXGcuLQvXedonJmSpodzuXPRFECo5YQACXx5,0.100000000,50.000000000,,PAYMENT
2023-01-30 08:42:00,220801,3NKz74qXJQXQNiHtpDQA4TiZ6xTiALrdpkxW9khZCnGqZycVzubM,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYgPQA6E44iAqw3EzEwr8faCFdmKuvCBMMr7m1UAgrymqTde2p9,0.100000000,65.900000000,,PAYMENT
2023-01-30 06:24:00,220775,3NLhcLuLdvPEPradybvqD8cY5vSGFjAkKjE5Zfc6A5B29vo8EjLY,B62qo4tJ3EvMtQh3JPgtCfCzVdCLQpHnf2SyqJDhZ4wsL8aHdXzeYy7,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,4,CkpZrJCWgpUzzmoJs4JuV2q8wj6DaJy9FJ332i1g8URZL4cSGjWn1,0.010100000,66.000000000,,PAYMENT
2023-01-23 06:27:00,218671,3NLNRCjAsKD5mAthaZrfxSt8S3sp1xDRn49z5YkWYQWDzDtN4azS,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpaFjZtkiFo22ZJrSq2EyRrFnmHXBLBvygZdeiV7DcQCBXaKEEFd,0.030000000,600.970000000,,PAYMENT
2023-01-23 05:57:00,218664,3NKKQb6n6Vz1BVTUV6aWE12BoiEDM9ReGBzvwA2nYLS4dXyM3P4k,B62qo4tJ3EvMtQh3JPgtCfCzVdCLQpHnf2SyqJDhZ4wsL8aHdXzeYy7,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,3,CkpZ1MnmgpTeqLFaPgZkMKdNqDekSdViM3KSr4RgCaxEwusNVGzeo,0.200100000,601.000000000,,PAYMENT
2022-11-15 12:30:00,197864,3NKy6pxnbDkq9NNoaBfhUsi8r8fAT76ARF3A5QyhJhLqZQgo5QHu,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaCV6nbEqP6YdozWbo396wKWGcwvQKpJn37p27GMqrpd1kCe2bE,0.016000000,206.984000000,,PAYMENT
2022-11-15 12:00:00,197859,3NKfBEMggVxwdhvA2SGCYBHVuWb5Rt2wzPbrzyKc5esrANHc5SDB,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,28,CkpZ9AANwSSzeSHrvNF8vVjmgVhZKKavMsPgdGYLoNuzo2rTTpUdj,0.200100000,207.000000000,,PAYMENT
2022-11-01 09:27:00,193424,3NK44NcYN7BH4nYbf1EubKDRqFxi3WA44vaDXhqW5Q8GFAnpbKDd,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZuoToyfPPzHfTa6VrWsBqVHYobf8Pe1Dr7NnyaVMUdrzEc3XEm,0.100000000,649.900000000,,PAYMENT
2022-11-01 08:42:00,193413,3NKqdRDziTnsr1xJYnFhEYKiGsgD3kcaHzCzpV11YJYJShqJWsev,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,27,CkpZZgThxA8AtEm1DyiWwcevsx3RrtPo3hG9tyFhEkSwrSAP2qE98,0.200100000,650.000000000,,PAYMENT
2022-09-08 17:03:00,176045,3NLe5hJHosP2a6bBWfBziKBQbZVHfYVcFajUtNAvYHhFsxxCa6kP,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZdNU3bCmyW625uzHRx1LgpGCBcU64p9nUJnJMJ6o6u7c8fpJKX,0.100000000,1499.900000000,,PAYMENT
2022-09-08 16:54:00,176043,3NK2tvLjZSAJSSeU1Vpr3MmGeUAFLWqEV7spHRmekEiZ1W5XRCRQ,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,24,CkpZ3eW9hJqvzZZ6eM1ysmKnxk4kUjseGJYJMkVVKHnouEJNqwES7,0.200100000,1500.000000000,,PAYMENT
2022-08-14 08:03:00,167844,3NLB8oH6bGb7gQcufYLhKXmkgtxNmpzXHvbmmgaFCnjFeK85EFtm,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZopFhGhfLnjJ8CNCU7Uyf5EUgyJm89tHF53VwxeT6R14AhEohj,0.010000000,300.290000000,,PAYMENT
2022-08-14 07:09:00,167832,3NKs6zNun5s4bbqAUJa5dZnuMwvYtL6RGRmNeRSp5SmWnfi2AJj1,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,186,CkpYrPK7DNu1aM9fwVnbkKr3HU6cckzgaBBGxj9CxKzz2o9U1hWQQ,0.010000000,300.300000000,,PAYMENT
2022-08-14 05:03:00,167805,3NKnZeR6vt7uifZTBLWJ2mkXn7SsRcHUQraaLfGpFBEGedSFM2Jx,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYbWbMfoMwtiqjZEzwtCQL5hB9neWrxktPNBTBKHWGDy8PyeYMr,0.100000000,484.900000000,,PAYMENT
2022-08-14 04:09:00,167791,3NKEgnRxrFgy4eNNZim3Wtsfr8f2JgkAChpE2TTL1Nk8k772cto8,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,23,CkpZ879mj7qoLRhrcXfY2LoVrtLVp5NPW5K529MUSDgUvXHR4V4Qr,0.200100000,485.000000000,,PAYMENT
2022-07-22 13:57:00,160397,3NKigzNLs4uSXhN8dKWwSCWcqqFrJXbExMAdTLQC4zU7aCGKWuvk,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZDsLRfqAK5D5vEbjstvFzoHNEm5439Akby2tPHZGB3qh9oyajC,0.050000000,699.950000000,,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,22,CkpYT7bRiqE4HkcCxoMziEibTjJvUKsejGVbYW4UsnvWvtTZgDBQp,0.200100000,700.000000000,,PAYMENT
2022-06-13 02:27:00,147396,3NLPvDNQsLvG8nMzET7W3PwY9N1ELKq8HexQrr7ZL8WsAfeAJDxD,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaCijZCztM2ApBhfHYSrNj9mM99r5nWJAz3MkheecXS8SYDFktK,0.015000000,2499.985000000,,PAYMENT
2022-06-13 01:54:00,147388,3NKgaH6iKEUKbRcuyXfGmzGeYrwmQBov4vE2MuoqExEUd5dLQXHf,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,21,CkpZipS2dKkmTCsVoF2mrSqgUG897FsMnfZAnYeb925mFZKJAnjf7,0.010100000,2500.000000000,,PAYMENT
2022-05-18 11:27:00,138992,3NKftNDaKi8XHEgLcpUPGHXLG663hmnqQBkKg2XsUdmcDHRKHRA4,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZjkLdd8eBsCundYEp8Ghph1ChihvegYYTiWxXZTt2b5eRnRzpT,0.010000000,599.990000000,,PAYMENT
2022-05-18 10:33:00,138979,3NKqHY84gB6iSLcQnr9TVmHuiZQ3m4jMDDLNxNTFCuJBZXuKBaC8,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,20,Ckpa2QCXCon7QX2wyn9C331JDodeD5e1anLkgcWNTnNyUMUBXyw8f,0.200100000,600.000000000,,PAYMENT
2022-05-12 16:30:00,137082,3NKY6dhE7qDz7Eo2YE2vzHttob6m5r2oszSTP6JUwDhitpv5iP3T,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaAd4ZAtPZDKYszxEeq6JT5Ut1eK64cn6KKEEewWShUVFqJqTWo,0.010000000,999.990000000,,PAYMENT
2022-05-12 15:21:00,137065,3NKwVyKch4civwFDgBKRfJU8xJduXhk3oUfGZQyMM9HNg1kNhbgf,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,19,CkpZVTmkh545osdD38K6WU1TCz3T4sZERAGVkqVBrqrFzzCJxgyy7,0.200100000,1000.000000000,,PAYMENT
2022-05-11 05:51:00,136608,3NK49X1qQYoxHuriyBZT5kGsZX6PUjMxsLrhgWPwu8BB2aUBxHf9,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYrnpSat41ufsjqDeKt6Fi3P4tf5EjDsKCtpbKdpQnWWFrZzu6z,0.010000000,399.990000000,,PAYMENT
