Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpaEmZAaRbiGx7UVivk5AtSzP6ELyY2u3A9q9sEKwy7qdzguXSm1,0.500000000,283.500000000,memo,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,155,CkpZ3N49Ezytyi91aGabqrpwzyPMMZmdhUdwuPhG6bsAvPHMvGaGE,0.010000000,284.000000000,,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZiRfmGwYN483jRJ4LmDUdxepFKiZ3CkVUvGobZnXTpPRtu3jAt,0.500000000,226.500000000,memo,PAYMENT
2024-02-21 11:36:00,331998,3NKymrLtJAVthaCu9VecopJobVPmMrjZiUihWxmeZvJbdXH12GNf,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,149,CkpZ1wYFcBfR9WLmmqRQBkuuLeviNDWsbWb6PDBSueDtHudwxdzG7,0.010000000,227.000000000,,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpaKZ8BLQAZosRB19doZqAGKWLX7ZiqfDV9A7jDBvEZhjXm7XmWF,0.500000000,284.500000000,memo,PAYMENT
2024-02-07 14:09:00,328330,3NKZMisxTZQTZJ7PySgyRLn9RnmCenqxr3xESumSaxkNpBniYtm7,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,143,CkpZ5Jy1QrzYUrSrgdWjYZJtkdQVBqEgWhU5QtBAYbjNfzoTZq41F,0.010000000,285.000000000,,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZLUQWMkpGmyia2CgESbAcCn925tNCpHU6ZxZJDGEgXh9stBZhg,0.500000000,397.500000000,memo,PAYMENT
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,137,Ckpa9hMaZVQYsmvwz5zhP3uNJwqvUKiy96Zn2z6k5gZNPsHn7mXq6,0.010000000,398.000000000,,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZen2oiF5LJNW685Q7t4ELsp1CSLWQmDKGMgsxeR6UY7nUddWhU,0.500000000,720.500000000,memo,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,131,CkpZ1qge86DHU1mJRbHR24BchuoNKqaEoVkr66vBgJMjzkJf3s1Si,0.010000000,721.000000000,,PAYMENT
2023-11-11 23:24:00,304660,3NLsURL2KQgTtyZ6kJT1Kh13htp24cGh9t4tgbR1nPo6HiSn84xK,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZp6diEThFZrgwkJGdiYoUZdgn5BAzDGwPMTM2nqsxdjEKr19wr,0.500000000,71.581000000,memo,PAYMENT
2023-11-11 23:12:00,304657,3NLTuhTvJG9TvrkHuw68WqxWDKbRneaBsfbqkqMfRCk4ZxGtd5ct,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,130,CkpZNXS7j1BL5uyMznWiXrcQZWsBmooWcBEpNq1XzaPZkKFypgfF6,0.010000000,72.081000000,,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZ5BHE32vkLmB5Nkqz9uG2RkDWv3KESprdRJvfFiTheyZZXAnCK,0.500000000,912.500000000,memo,PAYMENT
2023-10-29 16:27:00,300802,3NLuDQSN9qgK6yAhqMcAut6DNL713C4xDaF4doe3eJv3TCsconet,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,126,CkpZR6mWyNj744qohDgE9GgA56qPvsmiNmpMQppfhqKErBhEUg7Ny,0.010000000,913.000000000,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZQ7PPkbNY1NXatM2Jtr94dKxq4tMqmKhxFrZ9L9Jahg7rYzkop,0.030000000,2621.970000000,memo,PAYMENT
2023-10-10 11:21:00,295258,3NKV5Q5xRqghVgqTUi5Kv6tWmPEJoXCUY7UiJ2Ddqe5vfMrZH7aA,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,123,CkpZTCKcEG8H2X6NbA1evuSEJLYhhN9Ei8w9eDpHshuUg9yPiM6vz,0.100000000,2622.000000000,,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,Ckpa765FLxQHVZxKFoawL3ziyTYuwzpSEWN37PFPMJMA56P7oi9UT,0.030000000,396.053000000,memo,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,117,CkpZQR5aKz7En22oyd2gTjSJeH46bFehzrySUJMQpvdzwVFYTvo1y,0.010000000,396.083000000,,PAYMENT
2023-09-10 12:03:00,286397,3NLANAx5P7ewL7MG138Sr8UU8QBLEiMznKtcnLkhBaWH4opyYVzT,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZRevpfJmYFVX6LoUuJKmrvaTb3LJ7NNsquEGAeYjWR9YWq5JNi,0.030000000,4799.970000000,memo,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,113,CkpYmTPr2h8dCWSgSAhwcZ5uNbSStHVqrNazFPGvpNpsgA59qoW5R,0.010000000,4800.000000000,,PAYMENT
2023-08-30 20:21:00,283266,3NKZfbm1LuMWATRzkf1EYRxMPXCDhwu91yn3vcA9JD62gL4W4do3,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZLsyZzooUJDcgoenY93o1VUacVEumHPxpQdfgijk1vvfUBAttz,0.030000000,432.064000000,memo,PAYMENT
2023-08-30 19:36:00,283258,3NLbAoQSbXbA6TD6nhssyPBiALtp5caB6UnYfxN8TM85pYwJnbei,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,109,CkpZdyciCqjp4JxXLn1euK6uVBFv81SioxS1NwTZ7Txohtz2n9SRL,0.010000000,432.094000000,,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZsiN13vAZdPynbSw77hRGArikqmJqfSvZXQNiTNxpgfqQ9Vrv1,0.030000000,288.064000000,memo,PAYMENT
2023-08-18 20:21:00,279737,3NKjmJmsMU1ewx8kMZwjWq7jnnuBJ3yEJRFtnSk35bQdhUz25wEG,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,103,CkpZ7h37vimEVY9QtvUjzyExPSDwsyFU1graXYw9dYg1HEBtNY4qF,0.010000000,288.094000000,,PAYMENT
2023-08-02 15:24:00,274985,3NLkW1FHBx4JqHQc9aJgh37HPznzRp1sTmQM4MCXPBs438oDYXkF,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYQMFnXQWjz9BnbRvbGm4umLtNsKVHb7c6qpTwVpfyDDngN2Yzd,0.030000000,216.011000000,memo,PAYMENT
2023-08-02 14:57:00,274980,3NLKdDkDgUEvLgj4V2A4VsLTZQmqqWfbNJB9ptq7Qw4MPpnQ7YEC,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,99,CkpZRrC9xL2YxdwGveUFves9hCpBtLKMV8FqrdCWHhRi8tsAGpEA7,0.010000000,216.041000000,,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZBoAMxJN73RmBsXAbMPtThQfvjAY4kn6sBaxnsa78UKmCEyqAu,0.030000000,179.989000000,memo,PAYMENT
2023-07-14 04:15:00,269227,3NLxk7RQMhmzYugfGo4YfCDM2mcRZAvFYm6Gck8xHV2Pf1jFQQvz,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,96,CkpaFYbwdrYDtgd73nE9buSob4esCY9QTM5gBbn8BKZf6T3igeotf,0.010000000,180.019000000,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYu5wvFi7CpiVhU5SsWE8HGjahg4nw9wniu6pMheNJGa8inDgty,0.030000000,143.980000000,memo,PAYMENT
2023-06-28 17:03:00,264733,3NKZ7i3srurGtTQKgmUtYZ4FpU4QxMzZQwcbx8Nav4nxLYttmYdM,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,93,CkpYcjTEpMH96DV51kGGG5vDk7hU6AHRERU7PtEmMamzBZ143TZix,0.010000000,144.010000000,,PAYMENT
2023-06-16 17:21:00,261137,3NKuWe5foadUPegwMuv4sfrAd5pRESb366wVm51sf9bAr9eKsaZm,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZXfbEBs5RY9q3jAXxKjTatj6Ec3exx3PP3imK43GrX3A1JCY4m,0.030000000,216.001000000,memo,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,90,CkpZEWicNhDhgbkk5MXPNFEwikpirYvufRx6BZv2xP3LWJBhWhr7H,0.010000000,216.031000000,,PAYMENT
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZQ5CNrPeLsLtG3P3gzMj8hzJ1iHkgQUjQzSC84MK7Mk1GLdGJV,0.030000000,251.999000000,memo,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,87,CkpZm4mMTM9MqUnHp4NukSDM2Ywp2w2MEDAeZ6jmu4iMxnNFEuxXE,0.010000000,252.029000000,,PAYMENT
2023-05-20 05:27:00,253070,3NKrs2E7Q9Vyccm9X5WBSN6hic2H7mJfjFwMYSBxti74AocbFbWa,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYT2WSPKGUS1uNwdWGTnDxL5PF8sMJkjGGTgSQdKmboJnGh9gcR,0.030000000,288.006000000,memo,PAYMENT
2023-05-20 04:57:00,253064,3NLebfancPE1eFaZvgC11K3ubUToJUam39jG8X8hLmkPbLWwSv6S,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,84,Ckpa35h4Fy6cj8aQLhDLPEJszVdYnYH7Jn6oWK8kcjKbmjFTbYcsd,0.010000000,288.036000000,,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZJ8yrvdgrcS7k1onZF5BRgqS4ygdrFcfj9aamw8vCBZnJqkcss,0.030000000,756.155000000,memo,PAYMENT
2023-05-01 19:33:00,247764,3NLTM14HTuDhDZ7Vwb4Taor9R32eNPXADYxfs5ibj49AdDG6B2ha,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,80,CkpZpKJVS3N8xgnZw2ZjxXCsCwn999NAoqtGaJShauarpvkE3JYTt,0.010000000,756.185000000,,PAYMENT
2023-04-19 09:21:00,244150,3NLtXdx4P6vTDj2rQejqiJ6VFpnWArUCM1o2ggyXh4HNJTGGVFDC,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa68ix6o3Wf5cmQc9NWUL2sc1YiNX31QMntSkXc5kM1PemAnp64,0.030000000,612.103000000,memo,PAYMENT
2023-04-19 08:42:00,244141,3NKMPVfPcfF7HkQXraYeggmkh4RkyK8jvNwJAbwUgDFvMdXUjMzK,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,74,CkpaFU7AwBsMJjGe7gfySecHozuewGNo7NgsLTn1bajKV3znQLegb,0.010000000,612.133000000,,PAYMENT
2023-04-02 17:24:00,239372,3NL4GUN5KNTkFcu97gXH1VYrtxTAYoHTLhAsbY5gddBLe8keex4v,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZdJEGeC4bJ9MBv3voY7AQJ4KM3osAXJhLPL3oWvMH4k21EYdZY,0.030000000,828.165000000,memo,PAYMENT
2023-04-02 16:45:00,239365,3NKkBz9UwhGoutrYDoTkr4ih8ZgGbZSpC8rH8wjpUrcK3N4jL9ML,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,69,CkpZvmaTwXRd78bCLAVW4N3BxNryCZPzTRJRPJxMrLEgCTRCqq1Y2,0.010000000,828.195000000,,PAYMENT
2023-03-20 16:24:00,235472,3NLJsA3BTVu5q41R8HBHxfHJtrU8mWPvsUiMQefBE9Hs66nodjuM,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZxSeVzWFKHFB8uJUmZbjbxfpwH4zwsDXt4Wm8sJVjzddFdd741,0.030000000,468.108000000,memo,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,63,CkpYRMWqXZE2g7mixydzfzXWUgz1W1mJq3qKodBoo1dRVvqPuTp2y,0.010000000,468.138000000,,PAYMENT
2023-03-03 20:24:00,230516,3NKLBKsGAqhr9PVdYyLvKrrfqP6pEfAheHWVoCwiFYJoUiwFqg6C,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa1e3GnbwvJL7gqN4MxYXgbHvD28NMGvTWdEggoZixkJvxZJ34z,0.030000000,540.148000000,memo,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,57,CkpZFonJuhT5XiNeAarF3EYyBtMyPtCaxvKYKu9mjzFMVTpiFewWe,0.010000000,540.178000000,,PAYMENT
