Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,56399,CkpaJLS3gFaBptoDJU6ugJ8guVhPiWkDbsEdnor8n2yybNUR1JVPS,0.003000000,18.455120640,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,55191,CkpZTC5EA5kXDVd86aJstZntje5CRxMsSbaAASnNwVkF2T8uF7nTY,0.003000000,18.554850790,WeStake.Club payout #67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,649,CkpZMJJvmQXn4ZqkRoyyRSxtcr1iBTA5TFDbxCYVC7jx6Q8ytP8rb,0.001013900,0.000167500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,54009,CkpaBvxEyqar9h7qXTPSQ7uVuvb4RzY6jTG3vRFmGddK2mqiqVHEQ,0.003000000,17.332670190,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,52798,CkpZkTjvDs175KfVSh1MocH8nQ7C9ms9wWBYZwgiJox2RqDgWV4t8,0.003000000,20.119627140,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,51638,CkpZVLEQyXg2Egqh1jhtnwGgGZ3JwySrjRjnqiA7wLsYKCK2st4ya,0.003000000,17.422088310,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,50390,CkpZvsSEopzJ4XvW7674iHqhZ3obHCq2sazmA5LzCarFcapuoLFm9,0.003000000,20.358981800,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,49306,CkpZAVEJqNtDZn6WiSkZRvRiX4mKecorXQ6uhcvpDuZhb3Q72i4RJ,0.003000000,12.608748780,WeStake.Club payout #62,PAYMENT
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,48051,CkpaDPKwvP2rx3uQqkSCWoXoMekgMubjheuBSiRGbTzfnqPPuSoQX,0.003000000,21.867807670,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,46855,CkpZAdSLokEPQsvge6hh9LGXk3mNCtzpd4VGvxQM3n39hW4EK3pSe,0.003000000,16.313710460,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,45710,CkpYiBsYz44Xs5NTzSwyLXPtixapUAvPpRHBLsoVaL5aRqFhFNTJL,0.003000000,11.509624920,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,44606,CkpZthmdz9maa6gdnUY7rB1h3q3qvUnuBNWptSWoRenCurKdk17ru,0.003000000,13.741726670,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,43389,CkpYmrczPVjpQowwVVZZ15ndXwk7xS9zJjDC34rTZRMRHPtoztRtp,0.003000000,15.415827150,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,42268,CkpZW8Z2rDtpWUPtHxw82C6N34YFe4QsqNirjud87bPcgC169u9fP,0.003000000,12.491265720,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,41107,CkpZVxawuhaNd638y463WbiJD67pCidJcBBCd4H9wYQHgKZWszPH1,0.003000000,12.650877670,WeStake.Club payout #55,PAYMENT
2023-05-21 06:48:00,253387,3NKVXRHdHoJ9jRQA1mSRb8S5rMbpeWDQ5KUobDCaCPcsYoVyq2Jg,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZgHTt5xj6Qi2fo3atuWCU8WA1d4FcCykUs6xAfTwm1i91Wf7Jg,0.005526320,0.000000000,,STAKE_DELEGATION
2023-05-21 06:42:00,253385,3NL1gNBkTLYUNE1zHKWYCCcLSXFgY9HAWNwxvPsxVdC14tRqx8qA,B62qkGLds9N5b3SMWeQ1sYnpWLyWLm3n3w5TdgPH99kkMNnrcAuqfQ7,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,4,Ckpa5wR9N6RxJ8RvkH2zFMV8vQes2xP9ETo8u8hM7fq1ULAea3WML,0.005146150,1925.372123870,old Linux,PAYMENT
2023-05-21 06:12:00,253381,3NK7d1uURVC1CFfgjjKWCLM2EVeEux7bpuummLPQ9ybAf5qFE8Q1,B62qkGLds9N5b3SMWeQ1sYnpWLyWLm3n3w5TdgPH99kkMNnrcAuqfQ7,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,3,CkpZHSVk5W2HTHTdLyH6WDqps94MWRVRBLf1Qr9A5y7H3X2eufhyo,0.005146150,50.000000000,old Linux,PAYMENT
