Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,523446,CkpZXw1NrCDeAaFemJ2Mqiu2xkkxBbmCP28qkQGMCGYjWMHH36bVh,0.005000000,0.582165423,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,518732,CkpaDYoZ97KPhjUXmwEvTGd5og8gSvegK4ciuGyVrcY2HfpgS9UJy,0.005000000,0.835746793,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,514353,Ckpa3ZX8oNTDDodyhBRVL5LmVBRK8iPS46XDAAm3FkVesgbb7k7cT,0.005000000,0.608913334,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,509657,CkpYu7Rdrk7Ec4gq9LJWgQvxKpYfeCoqmzCSzty4K1buQBDghuorF,0.005000000,0.840575694,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,505192,CkpZEUSR7Zeewo11bWHVExuif1ks8r6qsn6Hj4GaLpStkPYE94jQk,0.005000000,0.692969476,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,500573,CkpZVGFiHH4VL5Gb2gJXPeUQUhqgQ2LVmyX4vheSJBebkSjs6FgMu,0.005000000,0.696710130,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,496197,CkpZsB1EcFigakzgSh4gM5qM1Z58T4Nk9fYPBBXU7JjRLPUiW55bK,0.005000000,0.670563070,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,491502,CkpZTfynpihmRCD2oXRQ81NsgcqneBgkP8k1Ju3s6Lera1g15usq4,0.005000000,0.841074347,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,487377,CkpZ8xCHmUCpcHfA4KQ9XQEXP3DXEeBhtuPRFUzTeo6XMEz2CbnWW,0.005000000,0.507821186,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,482744,CkpZ3WN7fp7BFUMdpvMW7H4zuiPoELV97qMnxXFDGb1RJwaFjZ73g,0.005000000,0.752656038,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,478399,CkpZsX21kfrSEG4GSfE4SUaoviFBZvbVC9qEiUQftEPwino5s56Sx,0.005000000,0.669610092,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,473970,CkpZbGowXfi4mZ25CQnuggxuqk7td69BhZaY7dXAwaedoR8dn2vgS,0.005000000,0.761774305,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,469709,CkpZuof94jAt8MCnVsHS8AoE6AcZndGGKpwoPR1hThrTS3z8cQXun,0.005000000,0.661873831,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,465214,CkpYYz3GXk6Uusib7qbTC22h4HTGv2MXMUogr8sqsvQoGrQhBVJcQ,0.005000000,0.840005073,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,461072,CkpYk65ioXKSfob5dxGrtzKCNTL77NcEUTaJig3R3UHp7EUDYDHD1,0.005000000,0.633185297,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,456696,CkpZ5v8Mfmg84cF1NsA8ViH7ZdN4rb1WrMKUHQ9bTYCxGJv8EmfNC,0.005000000,0.700004636,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,452643,CkpZDVYEhQkGQjPQk5X3TxWiqYkeT8wzRrxBvsLQj1DT4uLit4p6H,0.005000000,0.578397370,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,448211,CkpaKzNJgKhsywSXezUTu9yqYnRKtxUzDYUUeVghetXwRDMYimYkT,0.005000000,0.867715304,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,444086,CkpZMtud4VSE4toUcLSvFqjDs1CkswxSQzyvpTo74r1ZTWhgnaCnd,0.005000000,0.628838749,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,439822,CkpaAAgsvdyqrWmcgsF2kWeAWXDJqVtRjnNjbF4fzAbjFeGAjx2Yz,0.005000000,0.761320097,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,435786,CkpZV76soMX7nMeF9SPhUrbuNpPQakwigMgNjtfwU6pP4PGYfLDQp,0.005000000,0.651380058,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,431466,CkpZw86nc8fDvLz7rWE8PgWrUqJZTY43hu8nvsGTwmSCRzGKcqm4e,0.005000000,0.934784479,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,427601,CkpYofJBCJAKsPoNQTuiriJYieuS4QRCYBZWGSgtXjHHqc1XKiMGh,0.005000000,0.482508720,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,423484,CkpZfWWb78zkB6rrMd79vLp9XCdbdt794f1ij6dVqwFfBnAz6LEU2,0.005000000,0.906767163,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,419756,CkpZ3fRC1XY3jq1URXDECur99GAsnayzjFj97vx9QAEnmeCmhebSk,0.005000000,0.576180466,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,415736,CkpZ9BMmKqJkuq4JzGBdBys5ERzKa1WmnGHBrzQwiUWLSeS2mqDjT,0.005000000,0.902551218,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,411909,CkpYvZPnK75s3kcrzjf4BMihW7TWrAvKZfn5qGXTD5fjawC3Pvuh1,0.005000000,0.657413474,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,407942,CkpZdaNdpnP1p5A2PFXYjwHwNtPNGxxHu3EzdRUr4XZyh1vAL3YP9,0.005000000,0.795617026,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:45:00,322651,3NKJQGcGHd8NDaE8tKgGmoR2RE4KSdv3qfwihDu2n1YjvW7qiSyK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,404149,CkpZrgA5avUuRz5tvdMPoaveoQ9YQrGrh18NBJvNEiHWn6QVy55f4,0.005000000,0.619738277,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:21:00,321839,3NKMfm1P7QAv4hnmLkt17fnKePebV467shhMM3rgyA37wcaixfmQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,400251,CkpZRWiPMpudkKcD1c1zC2uefHsaNKod8MQz3kFwvoirhzzfQmBai,0.005000000,0.768281316,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,396347,CkpYvuUMQpg5qMoarDEM2XNnm8nrMrkMz3MBWSovLqxjGqHuHHrGg,0.005000000,0.832413446,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,392367,CkpZhbkhEaVvSwjioYy7Qg3B2VFeWayEqCqB4CJFiXAnSXXZjZiNA,0.005000000,0.737965454,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,388550,Ckpa7ByuEoqz4Ctc4s45xdw2fdoG7ZedhptoV5wUHCSWcsnPopHpp,0.005000000,0.711641331,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,384739,CkpZex4XxdbHwmJarRbbTrVj2rBhHpSSYrVEQ4WJuP9vujz5wLErz,0.005000000,0.648031207,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,380832,CkpYs4gmxPxhwTstwBUkASJvVYeJ4Q9Y2UxFsrnPdWvk7SzG6rqch,0.005000000,0.723229586,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,376931,CkpYr3xENE7tjC57EFmTGbEEBYQJjwLTsnXaGj2WQQtBM4b34dCXn,0.005000000,0.741027254,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,373123,CkpZrGV8sWDfSRQMss9cXgrpfTrb2PUq1U2ju35jJwUbtLGHmBeUN,0.005000000,0.602531805,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,369109,CkpaKMzwHho8Ju5P6iVsnMNUfd8baMrcy8zEg9kNcmcLNuJQ2wXEr,0.005000000,0.848880568,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,365479,CkpaDyfkoDMewR8bkcsXMexaAoWJEWTfyoa7RE8BG9yXtHWLP53zg,0.005000000,0.482707216,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,361415,Ckpa7WNCe8KfKHxkXV1S32GJ5fYV8jCKR7duwAfrzr7sjYc6VR4cu,0.005000000,0.878135949,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,357686,Ckpa3oumQ1kyEKdemCdmB9R3i1jRmGixwpat8XqRoRVDpvh9YMmfF,0.005000000,0.517067248,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,353680,CkpYo9qQZfpLc7Mmqf2TxgMr6JPqoFrt7uLJQPKRuN58gz9BtJyeS,0.005000000,0.848930336,MinaExplorer Payout 283 #310693,PAYMENT
