Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,410313,CkpYZzSnU2JuGTFTSRB8u3vuTH8mVbDjo8sgSgZm1cXHRaTRVGAHj,0.001000000,4.374323209,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,397647,CkpYsK2chBsGacv52njHSbgfizJS8rsTUYcbZFNLu4ns3SUKF8gsr,0.001000000,3.608561131,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,385737,CkpZrfqezKHLtuch9X27HE9u75X1muMoMR474EBrG2nK448rGSfhy,0.001000000,3.745864075,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,373695,CkpZzubxC9eMBH7EMCLgmcVCjasHwZDTajfvV7Kayo7ot9q5r2KC8,0.001000000,3.318281200,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,361414,CkpZX4jp3HUGgXcWr7hWSgz21fyo8tHPS9x7M63GuoYp3rSYePCqs,0.001000000,3.379147466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,349281,CkpZPDYTzE9y3tqX2d9spXf137PKSfpFa4C6XuHCZZDrXBVajfWD1,0.001000000,3.727184944,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,338767,CkpZgKGQFsAN2RJQ8ctHZxTig7xvGV9QQSooGjBVEWZbnwgf876DK,0.001000000,3.516190245,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,326994,CkpZqmzMeEQXesPfkwbUfHawfF5DX9xuTcLaULyQFqfjhS481eqA4,0.001000000,3.240475924,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,315304,CkpZu46vH1pzztWjutYHrXmizw99ZQu2TNYBWWS6QycchPwmSu9K4,0.001000000,4.050160140,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,303772,CkpYvqa9fKuDh83gt4gxDYuSjTTyqmZDMQ9n9g4dmAwcJB7bXtudd,0.001000000,3.740561987,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:39:00,273896,3NKL52HJaKyn4ZNPgkUGcT4R2CphJn3Z8udaq7dZzeXv4zPJXUyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,292350,CkpZMpiGyuhHRy3A76Yk4HNtSfjjdApsRU4yAdTwYxzGHf8K5ESLW,0.001000000,3.480759051,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,281063,CkpZxkYyeTsnTH5SD6UrAkinYT8bTqJCqXCEmSPoLUEK5aJZiffFH,0.001000000,3.339501754,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:27:00,265420,3NKfRsBYNSkTkim7wQsFRYyBkx45jfHmpbB4cs3qfDLjERuwoTE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,270602,CkpZJZkWB9ySFDx65qnZYpTJPWc56d4fAFRDApxYumihsaffQqzug,0.001000000,3.323378092,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,259752,CkpYYWvSuUSY84Ci4nKZL9Ye6UU4vUR1EnB2QArnCLxPRe4MykUNx,0.001000000,3.830604735,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 19:21:00,256499,3NKHenQg7rHsEUpLsRxP8BFUcsKojrcN5ifjKTLg3HQTPmU5XZ6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,249025,CkpYRT5hjoSgF9wdALQoM6vn7eUkHT3hxdRyBuFUiPybw1XyW1Ds8,0.001000000,3.727653000,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,238449,CkpZJuYCyyyJskmoq8EQtpCDpn6pEGoBEbqYRXbLAiL4niwY6uXgX,0.001000000,3.784988944,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:48:00,248012,3NLfMF4gryFCcH5eCKaXXThVz6UmU6rMubhN3Z5UV99FfG7ZcVX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,228054,CkpZzDCvGDMUWSosKAoxpqsdeKDXi7yzkqbk2nDrAjDFhb7HWAhPw,0.001000000,3.197394256,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,217945,CkpZLdZNe34KtEfaoG5pUoEUTBYaFhSgcE6tWuxisrhCMjg96xNBa,0.001000000,3.523517128,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,208169,CkpYsnaz7uTpgwwWqR8udQRfQ4aAJDeWTLzn4kHmXChauGMvMSHDH,0.001000000,3.073901990,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,198799,CkpZineKEaYJobw3oXZgYSg6psZfyo99WkTPn1gg1DHoe85jPcNE3,0.001000000,3.589230439,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,189707,CkpZZ2eS4poGhjCZDQvkTgPLqhzoPdeE7HJQmmURj6iq7m8rhNF1J,0.001000000,3.276104727,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,180719,CkpZoowaqVSps2rSmjXjkYSUPUeHcE8L1bPFHehgruGft636znqHY,0.001000000,3.180462140,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,171880,CkpYnDDDTyX1Ds5ZYwf4eXhtrG6xytaL6xqPbY4NEwCjTen6weTmz,0.001000000,2.947020810,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:24:00,216814,3NKRbWTrC85MyE2RowsPVYgXBW1ipXYHaD7juUimZkQHBCowvyse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,163288,CkpZ5MTryaQrazuCHiXQ7aN9r1AN1uXrMJUjkQpg6a52jAUy8bp9L,0.001000000,3.251082495,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:09:00,212256,3NKNJzmM3nDgD3LWgFv61tq9ze9aprofH1QnFuUDpoWtGev1CGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,154999,CkpYcXbhM2vXKpz6h1bjiHVuDDXjcp921TQj3VHgYQUSiht4X7zGa,0.001000000,3.230381289,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,147032,CkpZnkN49BtvJHEawHUBX91ajNFTZqRUJVNkFjQer6qdnSNrMVEyH,0.001000000,3.197786770,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,139726,CkpZZZNVYKyMnNzP96fZj1nvRoxzya6Ni2Zo5pgoFDb7TsJGmWigq,0.001000000,2.099578716,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:18:00,199122,3NKAiMRvcrJQe2NHRk5yjNb2pApQzPNgn3jxS1u3TTwZ8fJQRgtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,132394,CkpZB966gJkzYY6cHvgsBBiePFE5zh7MfhdBg3Pfag2xNpb8bu28R,0.001000000,1.779357381,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 09:30:00,195649,3NKbAZ7P2DTmVHWhnPcTsACh7uUyJpRqcH9isj1RxcWyxNfxFuX5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,82768,CkpZLp1SRqJ8ndkAseVcu8a2mZpuKs1mJ4HmVmE43DgJpjxS38wZp,0.016000000,123.300000000,,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,125225,CkpYT3SzeaDgwTi42AcyKggc5t3UEUQMjQkfxMQKwSUP2pYVVZtDX,0.001000000,1.979083405,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:45:00,189232,3NLmGWXjsjHjKUAxGpaeGkELPm84RDRrdhe6HK4EZzdcyE1EDsRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,118173,CkpYvnqCT2MMou5xUN91exnZXHStvp2dxVUZqnjEuc5poZRgET6a4,0.001000000,2.150264139,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:09:00,184327,3NKAHUAjGgFkTNpJY2oCbVXx99phGwMTbADk1vhiyWgKABs5VYjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,111235,CkpaARfNSdA4UG4RLtGtBEdY6sFKfuhw58uiEB6JhbNJ7LNapYeza,0.001000000,2.047301180,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,104429,Ckpa5Fw1xBNYaG7e8SZfwN1TQXDVEwxu657Y8djFWq8UFVRy5i2a1,0.001000000,2.226820574,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:42:00,175128,3NLjEkoTw4Gw2HFbv89kfETjtgGaLux1dc1RifjowFyYaGLCeX3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,97731,CkpZkACkiZQK55LcTfzcmvW9ER3ZhtpSJvo1HzXfo5sEH4S1Xk8qP,0.001000000,2.070628686,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,91146,CkpZE5ZisnjWD6vYD4YzxNtCj3Kn1GTQftergzJ18gjfnhqMFZV1A,0.001000000,2.230621990,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,84651,CkpYgHHkfBDxBBSzc9PnvMwMi8QLXVMcXqJhBQ7a9wHGtvzFzgRdG,0.001000000,2.325963820,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,78262,CkpYWv7dufrPyHDN6jjiwEvPoJTyg5brv62ULc6B41qyHDUkvnMSo,0.001000000,2.105412706,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,72053,CkpZZhmyTjePLnRZYMxwcu5Q2mMijjH4KrRVbEwKLP85tUFVdxuT4,0.001000000,1.906282269,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:12:00,150437,3NLCAjd4EhYjTJabXDuUbMC1dqxfshsVQ1ni1mLKoNpcsFPdLCZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,66072,CkpZ4TdpBSyetcHTuo3rnx2mjq1fUGNRWex6yFCRBEGYicXiK8ipN,0.001000000,2.255707018,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:27:00,145452,3NLVr36761MUbAa1WLqMbAzocYzZQsqyCP7zD3au9zZFBaEkfZQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,60291,CkpYXrK9gSs6R52bdjHosFQcqX2vD3jsYUiSBWcxRzBZMbPUnicGA,0.001000000,1.757435573,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:09:00,140941,3NKmNLUJPyLLHgssSRZxYJA8HeZeYBwKpB4AbKrouLLbiEKzYNxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,54633,CkpZovvPovkPh2WSxZnkULNUpFMLAnwBcwLSuAwbnAR3Bn7PBD1iC,0.001000000,2.325065976,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:30:00,136187,3NKzjjUo2CuvF9ENb3YB3YF13qbnCgzx7M2fUrRaCnyT2aigad3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,49301,CkpZAoXtJ73hYhCc44Uyt1gvLnVwdPvwxaMAF93ez3yNCSkbKnrgc,0.001100000,2.474869776,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:27:00,130779,3NL7DKFHJwrwC4ncuW3MwhcYwAAFCgSfoXMxhgXjLB6LxX7B6GEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,44288,CkpYi5aikdQWc6FzsruU1MhpDDEfZJsD92CjAEeZz4EzEyLzKrTRH,0.001100000,1.787775936,payout_from_AURO_Epoch_26,PAYMENT
