Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,312972,CkpaFxgZTQotTCTnT4v8UtuAbkCB2RdKPP3Tt8KEiok63fx8fdHuP,0.001000000,13.791323905,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,301464,CkpYmc3m7vNvarafqytuMFgt6Ao9ArffrXYsVyHkzY9J3c2N3FUxq,0.001000000,12.737101757,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,290079,CkpZNVfV1HMNy6BMFQMq55MxE7dwFR6AQQopvZyD5xPp6sjyYKmsr,0.001000000,11.852438818,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:57:00,269162,3NLskPFju3r5ycz1LMFY1F777LDLmC1ntqRcZytHmtCRMuC34Wya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,278831,CkpYoouhfSSPFJ8RuUTcvpi9eUBjxyXCvDRqGnugVkeSmwwG617mn,0.001000000,11.371439325,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,268443,CkpYdzHACAwoJeTiKw6RMHcSs21T5pJVpnoAVTM1DVRcwRCQKpiTR,0.001000000,11.316536167,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,257632,CkpZQmERmQ1ey8Gh2shVxCFq9RZ5KdEsQaJWYtLR92KUuKMFoJrvo,0.001000000,13.043704799,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,246923,CkpZpSFa8Mrf9QgcS2wxgw1tcWLS9PcZTa38qBsmfTxHUYsTn7tuv,0.001000000,12.693141469,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:06:00,252937,3NLDuscQ3cjE65FMvUetih7GCkRdKUrBNmiAQjhnoBMcyntVfC8K,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,660,CkpYVBV5o5RdhXJYAG4dxn7NcR4Af5xHFyuwTNbp1kcdj8aZTLhHD,0.001031100,0.000500070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,236372,CkpZ9YAmKRZ49XbstYufoGxtR5tX78DCRQDqvogPtWf7tJ4SUHsEs,0.001000000,12.888380242,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,226073,CkpaC4zxJ1EZmNc2XCNoBDwjoWBJDFNMcskMARHEi35WQmhnpyFiX,0.001000000,10.887466732,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,216101,Ckpa3xkKRrM9L2H5KGBHmmdLWiFHTsht4ti3NUFhUuEe8oFKYitP5,0.001000000,11.997748122,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,206394,CkpaC1wcP9uQqNTWfFNa7TtWuLqB3bh1bUg6AeChDQ8LLrV5yEDZG,0.001000000,10.477567570,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,197087,CkpZxzBZHVEapwbmh5wDrJTUrSdAGpuuX9Jn6Bb4JBhzTWGAursEk,0.001000000,12.246508607,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,188213,CkpZkeccWTPuj1gsvmvsCvh8p2y375sY2u7nzK1xYhWzaxpD9qscU,0.001000000,9.646751869,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,179243,CkpZikbT8v7FWa1DwTcpwxyAvbUpFZhwXFmNiyqw9MBjLFt6WLKUe,0.001000000,9.364010636,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 12:00:00,224999,3NLXgpWYGjvbZhks4FNM3qiTWk4FL9j5bimKBog8UXPk1pZkPhi2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,5998,CkpZBEgyXagJkwjaBFcfzGF71gn4m2HQKPrzu3xeGE1YN9VuhFPSo,0.050000000,199.500000000,,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,170436,CkpYwerognE4EMDFM2STmXmx9T2L2GaFg4rzVkEhAiZrpbouBxbuG,0.001000000,8.743839655,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:15:00,216736,3NLQPZGZPP93ogP6YBmVoGbiwLgUizgvRBV5fqE1dFAHkJCUfj1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,161910,CkpZw2ub6zFqkpu9WuyKPeRXjE5wriND5RYKYMRnRjtwUtLEQqHv1,0.001000000,9.720444345,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 21:51:00,206612,3NKFetc3twBsqgwXwmQbtvnBm3PTHCsH6b6o1W4BfRHe19Nfx2wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,89830,CkpZSX4kymhFJzcpD45mX8t4WUFKtBq4bKifvpBMAKtzZ5CSn8Hxq,0.007500000,188.100000000,,PAYMENT
2022-12-11 02:48:00,205767,3NKpjSXM4wqF3w2xnWrwSfqFkCkCrZbktBkFnFfd4MuHrNX2a5Jd,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVc4sACoKyU8wuJAEZsWZyhNFyxKbmELN4kb2UvbhmmRpmv2Cu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-11 02:15:00,205760,3NLr3WoBXWJQ3wSoRJyBcnQ9mx66SZ9Z5zZH6SrKWkV8qti12LX7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,88713,CkpZJYAF1BaQW459xgKcraBzcSYDQKGwdoaaqPV5PBtGWLUujdjSX,0.007500000,1051.666220000,,PAYMENT
