Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,96380,Ckpa7QHWjGX62YN7NyyWHAqztiXRXqsLGh35zTQShgRwe85Am1Ef2,0.001000000,58.025499092,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,365,Ckpa6Q87iv4X3AfEMgYT8WDao1xgSToHfz8Sf7GnrHjmAusRNeyvi,0.001030820,0.000619290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,94142,CkpYTpV3hA3pCaULidvN8Urf4AsyJt3dY2GztgL65ngnpJCZUC3md,0.001000000,47.120470645,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,91928,CkpYYobiReV6MyUz3mVK4eNRiVxPiDePDy14vhKnndtjuJ529t6or,0.001000000,54.365764976,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,89653,Ckpa5FqYFpbWJiHJ9vDgobdazHugL3z4yVdNV8HEMzRMwdgL2GjbG,0.001000000,58.067867579,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,87370,CkpZg3qTeCZRZHAbuvfHptH3qT51PydXAhn51MWwk1Zb4mTuanFFh,0.001000000,48.906222090,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,85109,CkpZFZh4bHrhqrkrdvZdEsQpcoD63akdiGA3zR3fceVNo29X3MpTD,0.001000000,51.406188533,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,82847,CkpYSwdPbFsATe7ZaUAAvgxDVT8KXGkLvvLfU8FtTzoKRSQEBTkYi,0.001000000,66.440810103,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,80618,CkpYqoJYywz35mgmMQbXsv7veroV7rnAyeduh7c3EEfafNM5RnnUR,0.001000000,57.229710931,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,78384,CkpaEHBAyLNFFPWR9byxkVEvDJoQbrwntfVy7AM131ct1DMv7cnu4,0.001000000,62.326734697,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,76175,CkpZGpb95X5Rk9yrVMZZAbsMc33vo3FrdyFZrpy8cF2coHqP5cXRW,0.001000000,55.827514226,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,73965,CkpZVAmaYxmXJnuJSeqVTNd4P7soBcAqYYn8kuY1yywB9gNkXmTf6,0.001000000,65.865187095,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,71774,CkpYm3k4oX7cURJuuimPnu8NwHzMpVZnCVUQYpH5snRDzJUWWT6cj,0.001000000,64.401665918,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:21:00,264932,3NLYQcjD9Qg2w67scKgTDBtkbZSGWgdW36WhXRv2hBX1iHxeNoQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,69583,CkpaAgDXe9AZFeF3fSFUP5y3SQnQcwCn7zzjwW8AWMB4w4JV3fVNQ,0.001000000,65.518214463,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,67426,CkpZd6CsegDxXAeqJAwg6Bzjuy9FfMeYGn3jET2HeHde3JZL48YNm,0.001000000,65.039837451,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,65304,CkpZ2Yq8sTM2jee5Qf3LxWELsiQxrWmVtZuJ4xdRbcx85aAPNzD2f,0.001000000,65.941701022,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,63199,CkpYZLE2VD6BuuYcgawpYLGTHLqsb4CQeFCzrg6xciBBhS6FfX7F3,0.001000000,49.184046604,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,61115,CkpaLFqiShT4aMbxuStgcqUNitJy9tZXHox5YBh5jdD7i8srVgMHE,0.001000000,63.916911586,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-17 00:39:00,243487,3NLbNckFBVS7mGrfSUS789LvPubguTwtiKJWiuifijpkAmpE5yhg,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,B62qrA7vY1ov1oaHgcXCrBtFsRZAz9yoH9RqhxJHMXcTYAtnHqV9QRE,1,CkpZAMpwrPuYrbMY5vjbedUYR5uPjchVJxpHogaU5ry2szZucT9Ac,0.010100000,124.000000000,,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,59060,CkpZKiYeKGdSfJU47YfY6CG33ek4J7bVjGHMBtsUVBtyZX3oNBt6k,0.001100000,57.307119613,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,57038,CkpZ2g8inP71MazQg8C8N3xwUMqb7kY5VjAijgB7hLNZmscgofvBA,0.001000000,67.245003460,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-13 23:39:00,225150,3NKGJndWZz5byDkAoce34FSkc6ohUYk9jaw722puPDPvXUroBiv9,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAggtEJnsHGFGna7QDjbgJfbhhFsKnkVtqnfG3Gndb7XCXvz9U,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 23:15:00,225145,3NLA4qSbiBcsDKrxskjFr7mpvz9z94pEsgq33zkcnXWvWawHPJZC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,6218,CkpZiSLPm5xw2g5rbbUw7WAG2zendYmBoCrTGGJEqif87vTAVA9AU,0.050000000,7348.744200000,,PAYMENT
2023-02-13 23:06:00,225143,3NLh5E9iYyfabLNyzyWAGvaUaRPrsGcuexQ3SZfLCaMKJw3TB7nB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,6215,CkpZECzzyghnGuFJhV7vLuPcnUWQU2hNjhaM2ehc4Vao41UQG5mA1,0.050000000,4.500000000,,PAYMENT
