Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,367645,CkpZB1fVUCUdXZjDHSzhcUtTXz68vPjyyzinqyN8GzNZsV6jK7cvY,0.005000000,0.105043764,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,357696,CkpYssYRUgCw6qJnd52LDJX5uGF5a6wwH486vcFtgFRHfbErBbZ4u,0.005000000,0.100322682,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,347415,CkpZtDkT37RXvLPLAa8pr5iCfgnroCPJxzRacoerXscSpr5pcj4FY,0.005000000,0.132293727,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,334073,CkpZeboQAtNMi3VyNiMQkfTyA6bpE3SxG9zs1U5rtCY55r3HH61eE,0.005000000,0.136732942,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,320699,CkpYvXjDMNi6UBEGitJf2iWpQjSxmvnZpNmURkmmjbnb9zLwQqFbK,0.005000000,0.114773665,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,310580,CkpYqPoRnSShYP1H81tWujpE1CmuxE3i7Qkuz5G5Cuoh77Jzb3kiZ,0.005000000,0.111435262,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,300494,CkpaLidrgQqAorj6zxa4LDE2ZHQXHQ66TMKHsKKvvQ9dAFd2VjbnJ,0.005000000,0.100940812,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,290549,Ckpa3kJWqYdizK1z4fxgrHuoUCScpaP9qsK2AgNJ9gkfGwLovcNnP,0.005000000,0.118327045,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,280499,CkpZ27Qd6inXVLAvUNTUp3cp5MEdYia7ikcv3Avuig6JPAJF52wMU,0.005000000,0.120693270,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,270462,CkpYZ1sXZLjsZNfrdKYJutEBFCdUpsidFBY2hnw1iWzFX43HQsskF,0.005000000,0.127003348,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,260359,CkpYY5hC9QS4UEUDLr7waTdaiTi4umK2Jrpnv6VbQ2we1e4zS9Lp9,0.005000000,0.131578041,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,247411,CkpaKXZ8jjzdZJupGQqhYg2StWuXnHedz1vkajXuaSWUqNnXTqnhU,0.005000000,0.170345755,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,243659,CkpYkXurQ2VvTdha41gEorAoSVnAyoG81TRFaN7w3QaEUQthqfcn8,0.005000000,0.235995012,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,240355,CkpZHYUD5X8b69iBkfkJMZFhC7xdwoQouFbYd9J9LGXxdPW2JoAcB,0.005000000,0.188877086,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,236869,CkpYfmrxWu5d3ewR1MeJXwzpEswqqTyN38rEegSCFQ8PoozfUQvVa,0.005000000,0.299027058,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,233543,Ckpa1Jsi2TuzpKF3Xu2UGYT9eytjmsfNzVxxcktHYnbvrcpCAeggh,0.005000000,0.194645737,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,230109,CkpZnK64Wp6rASDhWwARcpUqinpeD39gdPsyrX7JMf7RMiPQ61h53,0.005000000,0.218935783,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZfZNZGD5qNHLtJKaYXrggtk6LykPRCi72CNhMcwjLYPZkPYRTo,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,226792,CkpYYfFpCUUQ14FDs5HFcy5CNjc4miCnyYkexqWCnKs9LkJqXPyt1,0.005000000,0.224768752,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,223395,CkpYTGZCvK3zeB8BNLecsQqFrgKqjkwmKo8ygiDCSVXLS46CqWPgy,0.005000000,0.293629330,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,220166,CkpZbNBoP7et4oDzXdVMEFu28pS3vhXJaf47za6em2WcCXUpCfJuq,0.005000000,0.205568491,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:36:00,145116,3NKxVaZMZbwAavjM1W6E134BwbdCscAzaSPdFQ3xPFbw677k6GAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,216699,CkpZ2iRRfX8ftjcwf8uFzhtHakHfAVZJ5jPCxy6asPZzSqn7CYEom,0.005000000,0.285075659,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,213529,CkpZgyZnEGo8z2tcgpXPTT8RxA2QndqMSJNB91vmaZGF5M5EJ54ne,0.005000000,0.167998655,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,210189,CkpYyzypATLLM5zFwYcuECh6C6JtUo35HggNjsSc1z3jHbBWvrHYb,0.005000000,0.249487765,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,206904,CkpZn5twyAtVthN4o9ZTqptfFgAbTyWsewx6YUk7EXKohGmG3ygdH,0.005000000,0.222476776,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,203544,CkpZkvHtzBaCBuzMx5Ks6etQQwbn2Ve6HzLPFXMnFhJmZ2F7yxmzr,0.005000000,0.210672968,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,200453,CkpZuh6dkUusBZBZC7JsdRNHCv88rjjgpytymXj1qhVFC8QDUYNzs,0.005000000,0.154226092,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,197133,Ckpa9AueG5Urew4UaXmNRtaBdnsYYt3x6DF2cWkSGcGBcvZK38qDL,0.005000000,0.266101699,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,193968,Ckpa3k6PoVaaaxu1uxpsxHPgd7QwQ2fgYRJ7NH4nPTM8rHFutyjcR,0.005000000,0.190071386,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,190672,CkpZgt8fk4yQAHwZWa8NnoeErjjPwhowRTaqSDWPNrBxxmz9P5SMC,0.005000000,0.261646580,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:42:00,134569,3NLaQkJ8HDvp8X59ECjQt76DNqttmQkoa73MtJY3qpavRzA4ewmQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,187434,CkpYwYqBLPwn2zYUcTXagVPyChQcwN9u2CoVULK7NE9uHnKnGQugE,0.005000000,0.218893061,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,184183,CkpYbpAZQZmDjHwmo5XJLEi7Fw5i3i2qzXXxXQfMGsiAAdn9r5J99,0.005000000,0.265706992,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,181159,CkpYUuKnZ3LvUhSweTZn1yostg71GDyjHmsBk1kWbzdJhkumPJS4R,0.005000000,0.171650734,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,177954,CkpYVuB5pPb1zosDWqeyLt381Cgc8CMaCennAPRvzJfE38Fq7M4yC,0.005000000,0.228389682,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:15:00,130003,3NL5BUCsDqbf61Kz5bUyAiE3hwmE8Fec4fGWXDZ7GDuuswVxpGWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,174890,Ckpa2toUxv12oET2ZFtpFMp5bHjZf4Y6rk9VgpVQXwoZmbgs9nHjF,0.005000000,0.146290613,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,171725,CkpZjTcU6Sh7tcABqQtFdtF8pdpiSPF4rgU4gh68dUxB842yRxKUU,0.005000000,0.282919517,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:48:00,127692,3NK9UYXcqoYTGvSzHXBRv9KMrS1uPjYjepewZqNK3itKzpZAnDsn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,168685,CkpYzeurfaBBDmRxFUojXLMitd9RtWtZtYjd9MfLqcP4tYE5TJEzw,0.005000000,0.192854032,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,165467,CkpYwpGv2FVPX2Tftuh3ThRdPCHnD7rPXF4tokDoek3pffaHRUmWi,0.005000000,0.338732296,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,162371,CkpZ6ewSUCawgnHFMZ5LDhySWULxKuG3PkFXtz9vXoSUzmM69tvmg,0.005000000,0.221572156,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,159277,CkpZdAMwAVbVSxoi17confi3PtCCFSoWDg3z7PgEDD998yTY2JRd3,0.005000000,0.238196215,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,156342,CkpZRH9oJeB1Nc7ytN8dVyn8ntYe1Y4YfuBCdpoQyzhnhN7Qnneg3,0.005000000,0.207135922,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,153257,CkpYnwyuGsyaPHPhnjLN1AaNnzPCcHPpWsvf28csX2V7HnG2rkF6v,0.005000000,0.253947793,MinaExplorer Payout 107 #121930,PAYMENT
