Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 18:12:00,333521,3NKzb6dowo5Nw9zyidKStXAjHtKVVE5NNipweVvFL7KVq3wtMj9C,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpZP2tsLWBzFZWg9yMKU8QH3bs7RkLDXaGTq7PJ6bDivfSLikrfD,0.010000000,236.940000000,0,PAYMENT
2024-02-27 17:00:00,333508,3NK8UKhSopgDMf37FwQ2bfNyqV2nnR844SY4fhSN12Asmh8XD8yQ,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,16,CkpZSU3oRdHCEyUBhuX7CNz4qozxEbt2yCanCSpRZFRW76gcCeFLQ,0.001000000,236.950000000,,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpYhxrV3JKVPadVDFg9sdmpJV5XqHmdrFRJkeh8DWZo3upYvSc5v,0.010000000,174.880000000,0,PAYMENT
2024-02-12 09:24:00,329499,3NKLEroG1NBAw8GPSftMBoGfmSFEVbphz8YxFzj6NVtyC8UBuTWk,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,12,CkpZep4VPKZjeCp2aqyFwPMM7L6VUhAqFsPe2hZzLDg7kGk8pq3vG,0.001000000,174.890000000,,PAYMENT
2024-01-28 00:27:00,325365,3NLsQEmsY7VxgJR11mRQ7y1NNmNB4W9inMu2fgNd7gtkuPLKRonD,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpZiPHKpUitWnMcUdssavfUqXhA4R8yKbttWBvX53GAhJmQCKSdp,0.010000000,59.990000000,0,PAYMENT
2024-01-28 00:00:00,325361,3NKSs2WSF2JN8ZPmVNNY6Xv24tjsissKR4MutL6ff2dLVtifZDZi,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,8,CkpZnu1DiZJJ8y1WLttCE575vg5jxgdMumG5A1nk1jXit6fC2sbpQ,0.001000000,60.000000000,,PAYMENT
2023-12-29 22:12:00,317656,3NLsJCCqDnqgoYxxvXZCuJRJQH7E3euzfFRC1CuACwTc4pDy3To1,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpZsqpTgRjdefnvNStomFzBcCVhqVqffb2eCKKUvRqK7JaRdRVa8,0.010000000,297.290000000,0,PAYMENT
2023-12-29 20:33:00,317638,3NK98Noc6QBPpPvQf118uZbPp55Y8QXggReumLU5txxEhJNjX4Pz,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,4,CkpZZmpeqfDnjnj69FzHREEPVyvXU3g2Z4mV3txJYMpcACe672BdF,0.010000000,297.300000000,,PAYMENT
2023-12-13 14:12:00,313379,3NKht2HHLGbgRww3Pct7zhjdHsojmKLsniLQksCrfP2AZehtmyqv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpYSi4DVrwWwvyZA4qcRNt1uzMm8TahoHrbbhPH13a9vNPvqNaCU,0.010000000,250.490000000,0,PAYMENT
2023-12-13 13:21:00,313370,3NLmtPPFnfXaKWB9q2hSCVDYkoKFCHtWwYCbTetiwtS9zEzQTvD9,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,1,CkpZCn9eju261knBKnnF9jHyGDxxQTumdHJukkXn9vuh9yNcodxbf,0.010000000,250.500000000,,PAYMENT
2023-11-25 12:21:00,308427,3NLna6fkiJRBe9YCJhsoKNB9i81gztGy1uU2vewSp3dsC1gdGYkj,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpYc3HHKTGkH8V9NBSjgN61jZ4uqrQJHMK8qFPuDfabdPjhd1Hpo,0.010000000,57.990000000,0,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qpSYAfNCftM8ifSWERXbfTjkWb8KF4WQS71SWuYU17xbdWwFeDeC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,29,CkpZ2KCEqC7nrEaQeyhSvNvUFTUdSRaki53dRYPX82LRmXcpbqMBj,0.010000000,58.000000000,,PAYMENT
2023-11-09 22:15:00,304128,3NKozjEDVbUZX4wXCoczmGNADcjKne379L9NRdb3i7xtgXqJVENV,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpZskRa2ouzuTfqDqQh4Qh1HZRwm2AwmSq9WgsbBdR42SbQsiWfo,0.010000000,1065.990000000,0,PAYMENT
2023-11-09 20:48:00,304111,3NKKbZbPM91dKzdSruF3MyJBU7J3skdzS6H7A36cHUmFPyc1fwiS,B62qpSYAfNCftM8ifSWERXbfTjkWb8KF4WQS71SWuYU17xbdWwFeDeC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,27,CkpZWymxZH6Wx7ddbLZnMQHYGm6wJUL3o1hdB4KTWRGx98BYpQ4wc,0.010000000,1066.000000000,,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpZsNzxGnMQ54AgBkeunpTF1gTduAZKde7hxEX2LnS843QXecfRE,0.010000000,925.990000000,0,PAYMENT
2023-10-26 09:15:00,299899,3NLmfzE4yHjMzmpkEZuUq6QB2C54ZiaVJjFuxemTbBHSYNAuH9n5,B62qpSYAfNCftM8ifSWERXbfTjkWb8KF4WQS71SWuYU17xbdWwFeDeC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,23,Ckpa87EbbzKaAjipUgf8LEBvKbtp1JTCrYSgKGB5fNuPAspUnPWUR,0.010000000,926.000000000,,PAYMENT
2023-10-12 00:12:00,295668,3NLasXm1eqPFhv18gPwXKvsXwxwk5WmxKQEV5Gwrna4HE2LFehBA,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpYeuKQ6E316Q7xXVAVLgtQCQop9Gy8UCi1vKyH6AbUiBUzHvVE6,0.010000000,44.990000000,0,PAYMENT
2023-10-11 22:30:00,295647,3NLYYC2i73Qdw9zmpJpipb6gZThT66kP5qCs3mYvYqT63Y8gK4gw,B62qpSYAfNCftM8ifSWERXbfTjkWb8KF4WQS71SWuYU17xbdWwFeDeC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,20,CkpYcV3NHsH39SJMCkcr4J9SGm39QNiF4k633iJt6xXCZaSxW75CK,0.010000000,45.000000000,,PAYMENT
2023-09-26 10:12:00,291019,3NKYfztGxB2UeqK6ejEdE1j5cJ1tbf3HzGqUyoGbYKh3peGc7rwV,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZ4h7B1DVCknFMhk4kQFnMVi7iCVXJkCEotDtepaq6E2x2aqhyQ,0.010000050,2900.989999950,0,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qpSYAfNCftM8ifSWERXbfTjkWb8KF4WQS71SWuYU17xbdWwFeDeC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,17,CkpaFByBE7N8a3yRfcgFX4EwVmNngwF1dHgTMT6jh9BycPTaRUBs4,0.010000000,2901.000000000,,PAYMENT
2023-09-12 20:12:00,287012,3NLydr8EveNmfCrFhX5b1eSmPtpRxUz137cXmCb8KVe6k3BePKZA,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZ57f1AbmLBgjFGXDV3Qy5BrwVycwTxzGB3qjs9rvCQpt7GWgFb,0.010000000,1172.990000000,0,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qpSYAfNCftM8ifSWERXbfTjkWb8KF4WQS71SWuYU17xbdWwFeDeC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,12,CkpZ41NNioX52GYt1FwRWVhmakDyYUq4VgT1FHGfHSG6szHAYThM2,0.010000000,1173.000000000,,PAYMENT
2023-09-02 00:12:00,283860,3NLLpPjUDGwWGCp3dWhh1XkF7Sas5NiXAiKiFtxRKApCqXZkhe65,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpaADM6vrrWJMVbYZCu5LHiKx2bTVF5p5pPQw1amzQgf9zdh6d14,0.020000050,1305.979999950,0,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qpSYAfNCftM8ifSWERXbfTjkWb8KF4WQS71SWuYU17xbdWwFeDeC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,8,Ckpa1GbomsmaG7sYdYU6A8yMA5hmRAyk8mLzA3RuqxKwfpcwwXx8z,0.010000000,1306.000000000,,PAYMENT
2023-08-15 12:15:00,278772,3NLs3KEc18y2Ei9LDZtg5YrKi9mo9Dbvuv6yXa6FpQoZWp9qxHHC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpYq7HXB6axHNSd1EXrRYi9nqrCFbApJtaDDAccpopUhwrXbUoo9,0.010000050,245.489999950,0,PAYMENT
2023-08-15 10:18:00,278755,3NKRBP144MpQ22YUUemf8r5qxmeBrqtsZ2Zdg5BNNjC4cWdpq2DA,B62qpSYAfNCftM8ifSWERXbfTjkWb8KF4WQS71SWuYU17xbdWwFeDeC,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,4,CkpZuREu6vGgLCyYS4xkop6kVSFkdrny6qwxDvrGuNu2BuUMm3CoD,0.010000000,245.500000000,,PAYMENT
2022-12-05 22:12:00,204190,3NL1wQJxaNZ9n3aFmYnYQvurq2JBPMQXzoTzfVYwR2GK6HC5gpSA,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZwUV6AYb7apncnUK14CsT5UzGgoSeBVKnV8JKeHR3k5aiRhbyp,0.010000000,247.990000000,0,PAYMENT
2022-12-05 20:15:00,204165,3NKFsZTA4fVNHaege1mfgpBQrPX3MkAUcRyf3txnQP2XqKKo7dRp,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,67,CkpZMnYN5yRLCRGBoUxsnrjA8UpUnW1ufjSGGiryv2p2gfbr73EJ4,0.010000000,248.000000000,,PAYMENT
2022-11-17 10:21:00,198455,3NLoNmE8N5DJxzQQTryRg2Krpj2M18mw8MoHfZQ1BsPvptGsKTCW,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYqYVmTbt9Kw666Wx7fAS1vA63CE3NJPU2Ev554jyAg9oHW2tZ9,0.010000000,270.890000000,0,PAYMENT
2022-11-17 09:24:00,198443,3NK3kt8p7f9tnaC8dW6E3jZzkpAwLn8uVRxhFVhKozn7eDoia5sH,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,63,CkpZ2ZrVmA52R2A4SUFWyj1wUDbbCs8Cy3vq8EQK7NfoCVshcjweN,0.010000000,270.900000000,,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYYm1KNVjQQNuQLVsKHqc8wBde4e6jZdFVXJFCNyKXpSU7MSTCA,0.016000050,1015.983999950,0,PAYMENT
2022-11-02 18:57:00,193877,3NLTtLLiBz7MfC8xdEJgg5eYKh3xSiv6coh5yzMB2EsN98kTqpoT,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,59,CkpYmfvNK5TRka7Bmpgzdb8khtKHaeAaAZQFGEeQAjcTrDtALNnfm,0.010000000,1016.000000000,,PAYMENT
2022-10-20 00:12:00,189458,3NLNEs2A28VisJSivkmAeRgH9ZtXFWDBdvtn3vqYURrai2UseF8k,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZcwu64VhPm1CgsvFjFtNrAxUJNgHAQQQofyMQ9uzYPh53whQvG,0.010000000,256.990000000,0,PAYMENT
2022-10-19 22:06:00,189434,3NKfUqadPEPN8jkgFu5nnff4qBpPRjmkJBh3fHWcXWVu9L7DgLGo,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,54,CkpaFCfahBv8fJ8KsU79CLHNqQCa7mAZYkR9CZx5iYYip9JYTGihy,0.010000000,257.000000000,,PAYMENT
2022-10-05 10:12:00,184753,3NKsn7qNfDu12mTny6r8aqEk8Lb6Z7eaFieQc3QazDiVJ45CCVoH,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZzVQHwayoyi8TS2tA6TJB4VydrFSsyYP6hypaax2MbAcUEsPVF,0.010000000,3126.990000000,0,PAYMENT
2022-10-05 09:03:00,184734,3NKAkKNjUh7tR4SVqpSZCfhP1wBp7bshwiXn6sbncRe9QDpZvnpB,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,50,CkpZVjAFBLEfk2uzdoCRsm5keiGnjt2XDmSXSB5Pwtjq1bgjY2gbo,0.010000000,3127.000000000,,PAYMENT
2022-09-20 12:12:00,179868,3NLcu8ZUYUMXP2sMm9hUtvo12HxZL6Pdx7EEoVem6P9JXSUA6j2R,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYc1Tuqvf2saF4fA3e56i6ehmXySVW1AyJcHzWPpe1h17rLtiw8,0.010000000,567.990000000,0,PAYMENT
2022-09-20 11:45:00,179860,3NL2iyuVUpXKPjxKmzNSU9GwB3tCwvitgGb7pyZNhE2EzwWVfQUA,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,44,CkpZtsxxXgLHpkftmj47TW9nV4JrdCsHSyNJ23E1AarHxXpSQJvpG,0.010000000,568.000000000,,PAYMENT
2022-09-09 00:12:00,176146,3NKcenejnnSbqzPuzg5uF4tB6RhxCtMzF82miXknkph62ukFrpuq,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZaUsUkL5iZuYouhq917AP17YC9YjNuoXAjMY1c2H4cZ8Yw1GTv,0.010000000,1476.990000000,0,PAYMENT
2022-09-08 22:15:00,176117,3NK7ND5PfHhqBM8ttjXYebCGBKnBronSgEgH8RnqUdNKPSxXwF3v,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,38,Ckpa7geC5Z8ZxGPU8fabiRNKCrZjDvbBQnZoCLZvqRgtsf6hgpiQP,0.010000000,1477.000000000,,PAYMENT
2022-08-20 18:12:00,169950,3NKTo4TmArQj5GoFKmiTeViDW59CiKHsrjE1pwiTnM2Yi3BGinCk,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZjv1MMrc8Dssx6NL7WxZpHYs52aHJWgcTuDjWAzTxaEpFTNjQ9,0.010000000,4710.990000000,0,PAYMENT
2022-08-20 17:06:00,169934,3NLm13geJv2vnabUKjKEt8QCWqkFUsppaJr3FMXLZEc7ddgTHr12,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,31,CkpZa3wgzTeWTMM6bfkhxr76Qw59uJRiop8TqETpUBhHSoL3DpoBj,0.010000000,4711.000000000,,PAYMENT
2022-08-06 18:12:00,165377,3NKcyZWPYVqziKYxmaXyGWisLeFbR5iyKZxf68bZLeUeMvshAbH1,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa4YuW9U49QoccVLw7Qo9aboDKc6xPZkFsq2baoTDZ1GuawVA2P,0.010000000,1079.990000000,0,PAYMENT
2022-08-06 17:57:00,165374,3NK7K7TsXZ9dRXqsvfBbpcdDVtCAQGTHZoPiTzbHA2pqq6GTib6L,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,24,CkpYXLzdHTTdp19esK7wQ6kqZn8hHHuKHB4V3pZzDb4D7p6BLZPgU,0.010000000,1080.000000000,,PAYMENT
2022-07-26 00:12:00,161545,3NLBni8hceQqgKFQCJpQtjzKhiotW1QyaYFi4zueJnm6LN6VKuJv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYv9oyji1N9WUSMkS7UhBTWqB5NNpfiv4HRCSe9b3Yu8EdirkYj,0.010000000,1189.990000000,0,PAYMENT
