Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:24:00,292988,3NL6Sym9zz2kKEYAQx41kXjtDcuaMu6k7zWZKUvChGR1oNPtWxJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,55794,CkpZgA8Kn9cxLovrWfgRJVUoMJJzGG1Tw8sjaQhAcPN5pctGgse7B,0.015000000,3.737243970,FPayment,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,55382,CkpZzwnSrEwvyo8awb8rrKpnWVz1Ez6Ymcar58c5NJ88dN3jD6k25,0.015000000,4.116336450,FPayment,PAYMENT
2023-09-18 20:27:00,288775,3NKrGR6mpswZvTvFWwQRzSqN1eUmiSo6ZQuAH6eTcVmmbc4ffNjt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,54610,CkpYuxGG5VEvBP9Dq6Hip336swhHpXLfVdHg2eJCMaEkSG7sfKfnu,0.015000000,2.938617969,FPayment,PAYMENT
2023-09-12 23:24:00,287047,3NKLKDEGtxhUdB9CjdAQ6Ape14PkbHWuLcrx7Xrr2ZVtT6xv9vkx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,53830,CkpYveEhVLxEA8b2jMcoLr4MDAkBFoFCCaZMVYALSEK8akjXtWhXH,0.015000000,5.569404628,FPayment,PAYMENT
2023-09-05 22:03:00,285002,3NL9eV3FWQdT4fjx9MZrqwAHeCm9eVCP8CpjSHNrJmttS5GxAK3a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,53453,CkpZBYXCAh6iX9cuRod9MF8JG9B5WgepB69R2E3pcVEes5Y7UMY7T,0.015000000,2.308710256,FPayment,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,52418,CkpYqivWdNMKYdxHa4P6KDYfiv3Us2LiTt3ARW1WnUExJZomkLtjr,0.015000000,7.734733542,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,52210,CkpZGS9FKDysf7r5vaSiBY1gfokmryGTdpHzDJjdL2ocmdWf9GZGR,0.015000000,7.974387399,FPayment,PAYMENT
2023-08-02 22:45:00,275063,3NKZQJWDbZz6UEwT8RptKz2pNmnsRSYHdaZVa5eeqDmHHXsSo1tK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,51625,CkpYnus5ad2x7CJeYqetf5a2HXDLaCEjS5qNzrkoUoFr5f8bjE1YM,0.015000000,3.315538455,FPayment,PAYMENT
2023-07-27 00:09:00,273070,3NLtLrjC1GSbXUue2TvKWzeQ7K7gPjFMhRbvpsCbqaEk4WaJayCw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,50974,CkpZeo2SvMAbuHGYeRYGeKqCixMfw8Gk7PAPT8BM9qDdUGYXxsUBe,0.015000000,3.644556145,FPayment,PAYMENT
2023-07-19 22:36:00,270920,3NKcZbn4Ge1RSMDZQ2ZvHQw3gDgPUpqq1zuwy9RDgm72kWiQG9bp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,50036,CkpZRBmriE7mEcatVrdFsqy81Fw75PrGjPZDmLv8onshGX7xJmyJZ,0.015000000,4.352610373,FPayment,PAYMENT
2023-07-10 15:12:00,268203,3NL1UvdfhWafyYyp2nwqhkgVToCUTKa1wcYUrVnvpin1URZCATEq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,49198,CkpYsZdx2GEfjXNQQ2E6xPaHjeUMsaHsKz5s6ueDmXvbMuJC2r29R,0.015000000,6.022479908,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,48982,CkpaCDdJMcwHGLd5o5SefjnLcnPaJXxnMwtRUf3mHkB71VGgUWHST,0.015000000,4.397092966,FPayment,PAYMENT
2023-06-20 18:48:00,262345,3NL5CLTC7RDjhfBKDAjUNFnPZHKC2A5um9BkXMPh2F13zKT8z6Tc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,48243,CkpZMF9HS6jYQWjiUvfPv3Doh1ATKstb9nz6jPb84uLVmrVAqmn7E,0.015000000,3.340762230,FPayment,PAYMENT
2023-06-14 02:21:00,260404,3NLkk6wBBZb9zCSYsHbaJX5ajnNoJchcaxCPXGpKZpBp3eR3cAb2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,47720,CkpZJVGs7K2FqybHRY5ipwRtf9xQUxnc95inNM2MqC3juFa465Xrg,0.015000000,3.528203537,FPayment,PAYMENT
2023-06-06 16:06:00,258185,3NKEwKhBtiJtkUd1qqjJaLj7eFTXBZdfUTQM5BT6GjPQ3vxGmuQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,46714,CkpYw3WoXtVt8kACRNF186g5MoH2b5x9KKRbhGoytgGdRixdNgZCa,0.015000000,4.030248276,FPayment,PAYMENT
2023-05-29 19:54:00,255965,3NLDbUe8aZgNKkPYqpa6zgBf7KXCvnWpX2uHuv7dM13b5GDADwSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,46427,CkpaF5m4TEkaTtEUdLvH6YeipnHjCcZSGLez21AUxWUo2pdza6JoE,0.015000000,3.718813587,FPayment,PAYMENT
2023-05-22 20:48:00,253851,3NKwyrDVS3BR7Z7E1G273sN9sxLvc73eiGQanRJjNZnQk8HUyr1G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,45413,Ckpa94bsF1DkUsF6q1iUMb8g8pEu1ALPPtrkfk4EeVhkfhznR87B9,0.015000000,2.046605109,FPayment,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,613,CkpYQvFhSpk3GAVDYvj6R5jqH1g4afgmwkN3ook7GDaBHnZFVFDdt,0.001038850,0.000819080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:39:00,252175,3NLkXApY7NDcXV89Qh3oJnp79qZ1Qsew7DsXqECczWFkpNMaQWeu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,44703,CkpYWjDXuR4HaWkuNFAnWjQCzA5no6LGmPxF8i6KqBnvcGdQ9toto,0.015000000,3.061685309,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,43930,CkpZSpvh3xqvHapHh9bHUE8tZ6d43ohr5E7mXCoMNH4zaEX7HjGGE,0.015000000,4.466369325,FPayment,PAYMENT
2023-05-01 23:51:00,247808,3NK8E4UwLQHvyN3i9iYfVLkLWC5g1UpdkX3PF1V1ya9v2voBJMZX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,43752,CkpZpQkwgNHL2FnW3E7edp37STXaBsuTPxEXcKLjEfB7BgcMk76vz,0.015000000,2.924320213,FPayment,PAYMENT
2023-04-24 15:03:00,245666,3NLVYyzedEQYymgEaz9yda39DXuidrDZMLQGzPZJbzLATg6Hh7k6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,42597,CkpZ1zkruNEieBDGEb7qS1iKPTrWVqah77MPzoxs9TxXQe1AnwRNE,0.015000000,2.907613256,FPayment,PAYMENT
2023-04-18 16:00:00,243958,3NLttCeGEJueFzn5seX8Hfew8mHt3McrGGCmHbCfELEjQpeY6sGL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,42037,CkpZo6PY9cVTEhYzzzi3dJkEPFWKU5DBb8gcrEJdoKNTuEXcbTvxc,0.015000000,3.279071222,FPayment,PAYMENT
2023-04-10 17:06:00,241665,3NKzLBCYqJERCiqfLT6ZQpf5dAKbh1ZCTKT1muVv8rrGHHVgWMEt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,41453,CkpYSuvox8PmuWsHpHVvGTNnpRfDn65yuK27UKkRmJpVgPiSdytms,0.015000000,3.650653195,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,40581,Ckpa3RY9RZWZTLy6W6mYAJzFKzKWLXKrxP1PWoMGVfpb4GWstAuRc,0.015000000,2.912167472,FPayment,PAYMENT
2023-03-28 18:57:00,237909,3NLCbu3VHpWSX1EqLbhe9gt8bi5h7xr7DEZZND5N4A3kHGfr4cUa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,39913,CkpaLfSvcmPdBt7uSxEwLanhqWkDBZQUzvnpqUuTgqTJeW9u8TPtP,0.015000000,4.777286374,FPayment,PAYMENT
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,39416,CkpYY1PhpGoNqbYCu2qV8qm2qTaTvruyhk4YRipRkQaL29X2rMMzT,0.015000000,3.157894008,FPayment,PAYMENT
2023-03-14 21:00:00,233829,3NLLytzVhj3bqoFAHpAKiSSqTwaMrpXQH4a1B22LDYTfGpPKGaRe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,39074,CkpYvhLFxXYqGBt8bh8nmFroy4iti7y8CZt3V6SARbJZ3eoT9XYHG,0.015000000,3.460449737,FPayment,PAYMENT
2023-03-07 18:21:00,231683,3NKzekfEdc6nLdPP61q8VWSMdWTWP1QWxKGPqJoKJGZvtfizasSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,38214,CkpaE4sBKSJHgLGpC7MVpkVVsWbiJSwf5XHCUc8k5yWZFdd7xhPF6,0.015000000,3.929334830,FPayment,PAYMENT
2023-02-27 21:09:00,229319,3NLdkQd4anZL9vxTPkhPDymyDwvp48AfiYKQDg11oH7zeXjLaJEr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,37879,CkpaH73oUYSwQmCD7u5eAH53o2vPGPc2nnyQSwieaZDz6u4LVqpxy,0.015000000,3.215881051,FPayment,PAYMENT
2023-02-22 01:06:00,227517,3NLqFwMtegyc3btPMEm5ByH7rAiRguJLVrzCSv81hEWpoENWEc5P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,37111,CkpZaExqTRvWm8nLBnoesbkPiJqK99ZVtHoAjUiiQ1UfZVGXzUohB,0.015000000,3.954858726,FPayment,PAYMENT
2023-01-19 20:45:00,217666,3NLDgogYcyGZw6eRqcnKgsVbcdD9oQgV9siRg5w9evosGBPmR7bP,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYZC2Y3WPtnrAtxYXz7fVcfP2Ls9E5tfWZ9HRPAsf3xF4A1nDtZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 20:03:00,217657,3NL5hBmgoD2dfqq8hs7NXZitt3hqX44fhuU3BeKVfmnyNeKbXVyd,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQzT7Q7eutLT1qRh9wmwz27mUYdXrpzPe3NNdnWBfc7hdcEzFi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 19:54:00,217656,3NK3jpLXjJD8zd986kxRPszyWMdXiWg1S2F1wvv8wysuSg8WBQoZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,312,CkpZ8VovoCiKcq9ufFKz1AuFoEiZhokHwyHdXoQ53GGoCiVoC5znG,0.020000000,949.049500000,,PAYMENT
