Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,503794,CkpaAMBGnLbNgUHGiRUFUszppDgMNTYiGr9uh4o3HoEadmtdaAs6G,0.005000000,4.735011426,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,499137,CkpZK9vbiLaVEv2W7hg7zR6r6GfgocqF3GUmVtiN8u3BnzcsmQ2kw,0.005000000,4.760571040,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,494792,CkpYkJYjS94XhcgoPafS4a8wuPFU488AmjkiAoLatajjkmc1cCTKb,0.005000000,4.581910019,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,490097,CkpaJ2TZqxxmCSifyLutb3FKoH39ZR95GqsboauvAwWEC4FKAF3r6,0.005000000,5.747001511,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,485972,CkpYTWE9Y7BApBVdeu3h72FsjctNSCveVxKRdYSbMpwaFbqauMrnV,0.005000000,3.469906252,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,481353,CkpYegVozHaJHTXhNN8JPu4f3UaLtgagRf7LGpE2hPhGwaeVqdX6J,0.005000000,5.142845429,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,477044,CkpZLNs2try4uEeWj5xyb4XhVoxXPUacEnjoiPkit6wdZ8ovwphtP,0.005000000,4.575398395,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,472615,CkpYhiah8K2tpxV9MmbYAYhmqDNCZJiP2oTfPnt8hiUCZgdzZUjp6,0.005000000,5.205149903,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,468354,CkpZasthY8EBheVQiKieyW1EcjaVqVqSh4RLLbqVQQuYAS4f58D3K,0.005000000,4.522537059,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,463849,CkpYWRes1j2bMA2J9aF85uVaUXbc5NSAHgZ4iiGWYFHVhqqgCast3,0.005000000,5.739695219,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,459741,CkpYQr3XvXdhARXU4seFGoaWvRGkvny7ok3ZBCwVNV5UbpiozwKjj,0.005000000,4.326510313,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,455365,CkpZ9mxVLqQEemJHDkLdPCjd6HtrSFinwEAxXBjLoW8oAummjbgmD,0.005000000,4.783082110,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,451312,Ckpa6CRSuMdQiNZPdgizAZxUBXKtsA9kUqyWqWipJzTRRCY8LkqVs,0.005000000,3.952148259,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,446880,CkpaGeJ52bdmpddyadGcvyBA64BReWqnRRaDs4HvWwCWeDRzK6aR6,0.005000000,5.929037243,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,442786,CkpYprt3ruskj6aZGTqW8vYU2dwRjuG1FVQeRJCwadVAcYtEcYyGL,0.005000000,4.296810642,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,438548,CkpZbJ2qLwWkmfx1Z9zmiupUARh9cpo6kWTqWfMTUBoxpEnPxz7wg,0.005000000,5.202046286,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,434512,CkpZ2iYo8czfNahvnDeEHR8QNQAZuHSe1VYYQbgmU9XwDH9UXcjNo,0.005000000,4.450833784,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,430192,CkpZVzAkFk6XyauiZRtFz9Z4JLvJ3j1hzdYhX7gqrgzvvzCtpeheD,0.005000000,6.387316195,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,426322,CkpZ2i6xkRmCkPhrmgj1FKy7eW3AsCE8h63ypAPkHDgggnmMEFNtb,0.005000000,3.296947945,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,422308,CkpZHaDbcB4shVfh7bNqZf4UdtKCESJkbTfMmxH8HxRusVfQmeBgU,0.005000000,6.195875822,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,418580,CkpZ9koxMKzwFV6trBKP2FeDWQXrFV638LDSTrAosF69uTk88opvX,0.005000000,3.937000335,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,414561,CkpZnRNGd8fKojAnCT6MgZYoC6uAZ13PYYQrp5xs6189pmUW5UnqB,0.005000000,6.167068627,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,410695,CkpZYQK8iF9WhamgKK9b8TydJnfC6LqtWV4J9krBD98qkU61VWYWS,0.005000000,4.492059696,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,406783,CkpZqrKH9WxEb1FYsZRudLFPyfbxtMxjnHeUaGvzcsnXjc71JWiL9,0.005000000,5.436394877,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,402990,CkpZzjpv3BRyXMmrpSzKJzvugkxaKmjYeScihPAcSvfxD6PyjBtt6,0.005000000,4.234627818,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,399092,CkpYWPX4rWxz8fPyK92CxJM4JVA2PWN6jE1YBzUU2F89GVSEAafQD,0.005000000,5.249611881,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,395188,CkpZ5un3ptE6fRD2MeTwz3rimXZyDR4Tk4TfsJXcM3TxyhUMQf9uw,0.005000000,5.687822142,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,391207,CkpYtPHHpMtjFvbi1pVH3Fk7iY5fkrgexKdBQvnbbe8me2BiTHnq5,0.005000000,5.042464831,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,387390,CkpZskueQBeS3gKTf3UPQ98R1591dhmTyiYcMHpvCh9EiiYc7J7y6,0.005000000,4.862594030,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,383579,CkpZn4mbjT624rHY5NjWajdnwEeVMYrak4Mds8EEYefFVuipuTLtz,0.005000000,4.427950574,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,379672,CkpZX9eLBZMpkoYt6pAioYZiaXN6qX4JTGDi4oUTbtbF6ugD5rYjz,0.005000000,4.941775694,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,375732,CkpYZKN9erAVd5Lm9z39E5W7EVd85masJLJ2QzasxoBUay35Swroq,0.005000000,5.063385869,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,371945,CkpZkYkmUp3iPgF53qP1qGYnUZzAUSYn7AgJFHd4zPihbsZaXP4dT,0.005000000,4.117056431,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,367931,CkpZ8Sk7DcUhMqJ5gXriGGXa9Nir7pjFGRA345WrMbr6cduMsGU8U,0.005000000,5.800339815,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,364301,CkpZHUa8i9z5VyrUzzFC4ZSCaXxnttCd5Kf7zDmJcf2KHnkcrJchS,0.005000000,3.298303634,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,2346,CkpZBAdwNxb5nC4LTcN94eysDZCtti5Y48jmYQEFZZdueBgW1avy4,0.001077240,0.000442290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,360212,CkpZ9EjLMrYduFT8ehRyLJQMhD5FThrT5GXbctWvodx5vQNupJt5o,0.005000000,6.000239891,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,356504,Ckpa5GpyVrFPsQhTMG7Ptyx9Q3qK76JGFY2BoovVU7piQFzTy77dH,0.005000000,3.533083416,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,352498,CkpZGvpnhd2Hfvu6E6RbkYVFCqnG9x8faGTKem8k3VNziaEHZwTHY,0.005000000,5.800680090,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,348712,CkpYYWo2BuiyPmyDHRRoHuZoRpHAfBg6o7qhnLpaHraJJsG8BP9bC,0.005000000,3.955311899,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,344734,CkpZ8Q9o8M3BUavEcgnm9H1SSY3Rq3cjvgjbx6UPANjXMxFA3tD6H,0.005000000,5.070790622,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,340965,Ckpa9Snc8D1c8obLdGwZoPL12fSResjxk14SZBzp5PxPiYzqgjBiM,0.005000000,4.385873773,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,337087,CkpZbwjLfz44HQdd3yT14RdS25huSSF6tYA1zFZk8cA8cU327hXkY,0.005000000,5.648666315,MinaExplorer Payout 279 #306769,PAYMENT
