Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-07 21:18:00,28289,3NKvr7Wnpk5p61DZnexKjfbhns7UPUnGtnqmVij12Tqou6BR5PJw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,2475,CkpZsK5dKYgK5pUto2RTmMLNM9yjtoRnEAE9f9yi1qUEmhSuY1wKq,0.020000000,2014.743518480,,PAYMENT
2021-06-07 21:18:00,28289,3NKvr7Wnpk5p61DZnexKjfbhns7UPUnGtnqmVij12Tqou6BR5PJw,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1767,CkpZUQnuHG5FKXKzYn5Apnn6ceRvegcxHHKwdYVcH1GGbvsk9JFFQ,0.020000000,998.000000000,,PAYMENT
2021-06-07 21:18:00,28289,3NKvr7Wnpk5p61DZnexKjfbhns7UPUnGtnqmVij12Tqou6BR5PJw,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1766,CkpZiNTbWpiYp6yAddjMLkjLJaaAWzkrGQEirUkrhF6LvruLnjtjK,0.020000000,2.000000000,,PAYMENT
2021-06-07 21:18:00,28289,3NKvr7Wnpk5p61DZnexKjfbhns7UPUnGtnqmVij12Tqou6BR5PJw,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1764,CkpZ1242ArUqsjmtetdAYqEPtTbPamUxKpaRA6NXiTX5MThgiuWws,0.020000000,2014.743518480,,PAYMENT
2021-06-07 21:18:00,28289,3NKvr7Wnpk5p61DZnexKjfbhns7UPUnGtnqmVij12Tqou6BR5PJw,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1743,CkpYfMKCp1bsrGRaxEdrEoKNp96VEQ7YaY2H2C73tLLZnEkJBWf7j,0.020000000,2035.302329890,,PAYMENT
2021-06-07 03:06:00,28025,3NLDnQ4z1jMmChVzSnYmpzQhHKrtbxiiYTWsU66EzGDYRtRAU2c6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,2266,CkpZFTLFtsrkKYKuqjiWVPCi4Ca2Vb5xqQeo7NPGKQ59jYbnYitXu,0.020000000,1214.743518480,,PAYMENT
2021-06-07 03:06:00,28025,3NLDnQ4z1jMmChVzSnYmpzQhHKrtbxiiYTWsU66EzGDYRtRAU2c6,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1744,CkpYnAKonTzPMB4MfuziCXFA3dM1y8Di1in1gi4xHpkGm5TY4MuNz,0.020000000,2035.302329890,,PAYMENT
2021-06-07 03:06:00,28025,3NLDnQ4z1jMmChVzSnYmpzQhHKrtbxiiYTWsU66EzGDYRtRAU2c6,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1739,CkpYY5KF6ccvHSMDaFKdzQpk1ofx5ck41wECEU5MYQEuvPf391qxH,0.020000000,2.501230000,,PAYMENT
2021-06-05 04:51:00,27364,3NLvgoAaEGw6V1xKCGvJqGDTteNN2i1DW4rviiATXTEiJggFUdZY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1524,CkpYn3Ta7xDsR3i5h2vThxKjx3U29nEV6agLpEF3WiAay7rZtm6TT,0.050000000,1015.950000000,,PAYMENT
2021-06-05 00:24:00,27297,3NKE7EUYK6SosxSXQT59Njj5MiiB7Jd9KkrLF4u4nJfkNXiPhLQb,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1588,Ckpa5gEJ8ssi2CLoZmdCCmq1cAikdvuhnKBVz9jEvej4ZH7ykhGQn,0.020000000,1628.000000000,,PAYMENT
2021-06-04 18:51:00,27215,3NLaTGQ8HLCQV46GoJHmMG4APNi1PhspBD94FNDZCcN7G5egKUhQ,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1561,CkpZRR8EVwma8eLhd6KoDyK4dbYtCbixZtKPfYDpgUDPcoDxPAubj,0.020000000,1628.000000000,,PAYMENT
2021-06-04 18:51:00,27215,3NLaTGQ8HLCQV46GoJHmMG4APNi1PhspBD94FNDZCcN7G5egKUhQ,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1541,CkpYq5WGRSyrExV8d6bDuwnYSFFmuWfC6CsFy2rZwsAza5NtaZSAc,0.020000000,1028.000000000,,PAYMENT
2021-06-03 21:39:00,26926,3NKbdzHSQT8WBVAwPr666DHXh4ybihEkX5wCddxSqV8nvYFVAzBs,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1189,CkpZBR6iT91LThB5sigFxzsMEAozEpwNMkG3tgwM1espfPiAzE4ib,0.020000000,2014.743518480,,PAYMENT
