Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,498793,Ckpa7qMaKpECNPExyfAzYXjansCs8bavCUAMYY4KCutJNNEZs9kSk,0.005000000,6.677874376,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,494447,CkpZVeTBNQW1PLd2T6eqyx95LghmTNfXvr9xhJyRhrJUu81mHrJXi,0.005000000,6.427258244,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,489752,CkpaJ4qdaoqB6NRjCwzwSHBCAG2hHFDVtGxSe9G9mHGM1TzmpqBLk,0.005000000,8.061586262,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,485627,CkpZRahWgkzq1ftk7fqv6Z6KDVNcs3c7L6qjaxp3LPRs4ybx1q45E,0.005000000,4.867398853,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,481006,CkpYjZUzmCCwDHMEr5MbLnYGs571twpbpWTMK8MfFQAT2NLG95TCR,0.005000000,7.214108437,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,476702,CkpYWcS4Ab7abZF4Wg7G2cczUxre823nyVe1S65NgDxKozvWLt1f4,0.005000000,6.418124090,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,472273,CkpZq8LdmNhtfEChN4yZ9MniWUpPa5vngvfsQDwnQKRisFwMQrhDW,0.005000000,7.301505808,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,468012,CkpYwfp7KjTrKnqKFU9upgMDdGWfTdh7kS765cXBncnNMoqNYi2X9,0.005000000,6.343973028,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,463506,Ckpa8ycXwE4tiDN5wGkT4xFtfVixQZbKkEnxpg3FUjz6oxxNuNSA8,0.005000000,8.051337383,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,459388,CkpZGAZTo77EWQW5uPreu6nJ8chzShVLX3bBnyjbCzXGw1DtQ8q2S,0.005000000,6.068997206,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,455012,CkpZiDQHHUJdpS7xWWnpxC4QUzaPqdGgCSkzqWTnkKCvUSrFp85fR,0.005000000,6.709451697,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,450959,CkpZsKDgFgBaJxmsed5U7eYJ3EtNauUiSCpMFGhKSzwZLzZaRqq2X,0.005000000,5.543862142,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,446527,CkpYTHEWyjWht6Svbim3yXhcQUDr8g5MTfeAR5yGZYtbT9mc79pQZ,0.005000000,8.316936245,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,442434,CkpZCnoNXhUQjPEtKC4zZT6GW64Z7S2bSQqAfvm83BxbyfHQ688rq,0.005000000,6.027336086,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,438192,CkpZ2QMo8GUV2ov1WSDJgNaXpazG3ES1NsNscoEwXAid2qw1NHbbp,0.005000000,7.297152222,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,434156,CkpZP1EtwQNhzDNFtuipGaa4xNtJa1iBcxzshYGUQ8jagT5NA4d91,0.005000000,6.243391510,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,429836,CkpYS4uwca1Tvyb6cg5ufhmRpRCyYrcMAQcEuy82t5tTsa9cH6EYR,0.005000000,8.959785437,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,425970,CkpYY2HiFbMERptgZkRSCRZ7bg228xX59nZigeqqyKNQKuvKJkg4d,0.005000000,4.624782198,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,421957,CkpYj4xHKqNXqLLr3Tq2jghHmJmy4H8B5GQRjcx36G8dbm2mpZXQy,0.005000000,8.691243160,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,418229,CkpZkKtSdG46u1bSLFWxdcttT2mv23tXdzDJxBcPSpVvNJdnog9Q7,0.005000000,5.522613467,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:18:00,325577,3NL1TMDfErX9vkh7j42DPF5m2wTzrSBFqeFFoU2b87vTamnDaUdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,414210,CkpaAUf6BjsQekxWqEnyQY63wcGSZhWTsKGAMDGseez1Xg7E9toF8,0.005000000,8.650833955,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,410341,CkpZc52S56jCtkmHn4Ej2CJqZrNsL7WfjtYexEJsordP53ksssozt,0.005000000,6.301221089,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,406424,CkpZZVMsifwHXcuj8enbVAA661e7AA7qupBnhMXJZSPCT89VfPMJ1,0.005000000,7.625884158,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,402631,CkpZFi2rQAHphBdB8BuqmahvVhkTLjpwiRRChcZJ5x6dHkL1PrXmo,0.005000000,5.940109567,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,398733,CkpYXCJzTbc2aZpwtgNULTYMJWPC7Mp4471fKnHSP7M6pQukBDx6d,0.005000000,7.363874958,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,394829,CkpYr6xjjTGBsiE19k2sJFpB1ZYx6Ge4uiNain7Wa4qLKX8YZdsW9,0.005000000,7.978572896,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,390854,CkpZAbFMZVcfrUEgFTUvzqnuf57u7Xs52RFXUNu89W1ffLH3oY9Jt,0.005000000,7.073286291,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,387037,CkpZyvaRYnqxwpAj6LZLpM5BN51J9yLyip6cHM7pHjNKtjbDAewpH,0.005000000,6.820973622,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,383226,Ckpa95L54pKqFKRjMYMzpPHZHGxQsgoGNZQthKoZYjWYPqPWd6SDM,0.005000000,6.211280205,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,379319,CkpZj8Q2ZEA2ExbdcF43mi5DGknH9L6NtEHaCspepEok53aiUgLXY,0.005000000,6.932045220,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,375374,CkpYcE6pLBbAkFsoGPc6zBf6kbL22qrSH7f3vURZauUuLyK4DyEwk,0.005000000,7.102575261,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,371584,CkpZxVKn1zSguxwfo3jogBf97xywKQmjhocrLUCBZJu46v3RED6jg,0.005000000,5.775106827,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,367570,CkpZye6ULkD4NtzM65dq4VDd3bwbrswBhMCLbt22cUJBwtRZekytM,0.005000000,8.136294135,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,363940,CkpZq5QNtY6bpg7JuRriqmu9bByJQ8DLBHvkUZ7LRLB34E4Hrf9g7,0.005000000,4.626620047,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,1702,CkpYtgrt9pRrgi2oyasV9YzKyEP1eZzpZdvXcPs9zo9a6XCAaSPKZ,0.001098880,0.000759150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,359845,CkpYjYYFPbRkk9qgD3ucfUKE2UBF3YLX2yh2DNVAby6NeHtWaFDHy,0.005000000,8.423674695,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:18:00,311616,3NKifXmC2NjiKUsDKdL4Fo678wfM64SqRDAMXDyT7EdxC8jvwtus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,356138,CkpYrYoMyef8nv9gtYmGYgitJwgmnbrtESMG1SjAfAueTk5hEHy36,0.005000000,4.964223235,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,352132,CkpZnCQA5r4c3U1JeLR98TTj94E755sy8CWB1cdv8GBdksAutqV94,0.005000000,8.150351249,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,348346,CkpaBXREPmtDyUbpRJZmUD4Ls1tWfswRCq4tu7CrpPTHQiEDMQJk4,0.005000000,5.557483055,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,344368,CkpZLPwGrPvZaZ4ju1e1SxhZtGRSurVeUMbyCPnQyEF1XVy2svzNP,0.005000000,7.122629340,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,340605,CkpZdqaxXQQNgvWHrL47QuUPedU4Nz8BsuXj1TABzHbY1aTcQhoCg,0.005000000,6.152184201,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,336727,CkpaBQhYoYjFaCcXEVv1u85GAKKbLxaBJzMD6nTU2fPstuSbbyoBS,0.005000000,7.923537587,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,333041,CkpZSqyvb99JW4ZJX9wrPujAKG292RxFwCtCWhzhD4oMAKdtWZnRd,0.005000000,5.405158341,MinaExplorer Payout 278 #305627,PAYMENT
