Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,194370,CkpZ1BbPjZscwuwuzVy4WrfGfJ6LvaJdAZTN3NA2tsQCRUTMNG8K3,0.002000000,3.679921213,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,192776,CkpZud6ejdB8mG1imsHg5vtErWUceKzFPK1zWhm951Wvno4V4i9LV,0.002000000,3.681967963,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,191425,CkpYjZi7xG4kMENX7d7vxkArnNzkXV5hNHFhbG8xP48fUk8RJkN6X,0.002000000,0.683688304,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,189735,CkpYZYrJsiVQ6f3hhoDpZ8rfKj8xjDVGxWNmPF7KMJwz3h7DqyHjZ,0.002000000,2.050605205,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,187514,CkpYWykU3J8HuyXs3pu6Tg5k8ZsRztdPLDerTLqU4UiGeETQ3TxuJ,0.002000000,4.106718123,payout,PAYMENT
2024-03-11 14:18:00,336646,3NLrertfvSzQhLzqYt14Ym4tEcd5jXUWfzPUcn5pA3pAniJqxP92,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,B62qpWhC3V8MB6efs1K9aHtNKZrx5dtfU8BtwfCXaebN2w5osbUwtwq,2,Ckpa7FJvHs5oGbPoKZqpj19Xk5Ly6knWoVU73TpGTw7xDyF1s1Cyw,0.010100000,454.000000000,,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,185759,CkpYcjzNJcH1E8v21cBzPidDruH3cVsKuHB9gVnCovKTkyWPGtbaC,0.002000000,2.053372689,payout,PAYMENT
2024-03-03 12:51:00,334781,3NLhANVcXEgreqpWmHwHU96GyyBoeW1CCyKer3XzBa5cv4vK1kJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,183991,CkpZJk7EVzthv8KiXVvrks4tgoiQ4sn4XaDDKdybcxKEBNGNynxso,0.002000000,1.936204915,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,182254,CkpYhCCsV2tncoqUfiTU1CEr2yDtzyoCC8MDGiy2neuKE3r6ShJ1E,0.002000000,1.935246613,payout,PAYMENT
2024-02-23 10:24:00,332457,3NL6fo8x9WQz1kA9JbzdskBNy3DGy3JYF8o2x6uKFTvhpBysf9jh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,180701,CkpYVh5RqDgjHeZX6jkZDFQC1tuns7ZQdC4kg3TAdxfAHwcb3wAnR,0.002000000,1.254564006,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,178975,CkpZ2vgAPPyrZS6ghsm2YaAfAhQoYiDGerzV2XkjLFTBV6oerYykG,0.002000000,1.254447085,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,177428,CkpYw8FfrKZ2VNzCYzjMVttTV2Vo3BchvMjjNRfcuV89VNdeU51ta,0.002000000,1.882206574,payout,PAYMENT
2024-02-11 19:36:00,329344,3NLbQ3eQjVJ97trGofajbo5ZAJCPppatEYuhQpfGxgEPTnbrktoB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,175859,CkpZemve3fbB8zduuhsxgWaogx4UYPT4giLxNgZfHAbTMPRLmryZS,0.002000000,1.254107107,payout,PAYMENT
2024-02-06 09:36:00,328026,3NK5PS4NoRsZY4HBkZLppUvduq1PTptQQFANzikGasFV87w6BXqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,174478,CkpZAFdgE9nbHYPn6s34EAEyNRsNhNmFa7YbFMJ7jdAA3xnPVexig,0.002000000,1.177363107,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,172817,CkpYkRrQXz6AmnpcztWApndtsyHKxE6p7Dd8tMjB6s9Vp5ruV9EWH,0.002000000,1.765536774,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,171452,CkpZNwmx6RASnQSQ6p7pDEXgFPhX19D1pMpa6xA6rinJtXCm7WbgD,0.002000000,3.236871048,payout,PAYMENT
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,169783,CkpYVWEqVguXhvS8VJMzzRYUXSahPuwu7dQkvMjLprBmGwAUUFCWo,0.002000000,0.709119291,payout,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,168289,CkpYrvBgspnJKyi9AJ4Syh4iPizNAb4QrXZAQFaoVM5yFdhFVNWP5,0.002000000,1.418104381,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,166702,CkpYdEj2FCfebu4USrPuDRo3b1DZbdFEcxoQqXWdVaZPeHbkVEbg2,0.002000000,1.063419853,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,164989,CkpaBaKLbahRQPKUNTN4cQ3ad9LLc9DUFT3UwqXYNaD9u2Eqoffw7,0.002000000,2.127603635,payout,PAYMENT
2024-01-13 07:39:00,321407,3NLA44mKxYkwuvHtR7QMfrjZVmJU3263hu5tcfXSta39QQme3aMy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,163547,CkpZgEbHLbEVzqX2PCa9V5heDi2B582JHgMCr46zkTEY7NweotEP3,0.002000000,1.419686824,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,162096,CkpZgLBpb2CfF8sBUwwhfcFE3UGGD4dg5J5wvA93dfvHdRgyozcZP,0.002000000,1.065995537,payout,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,160864,CkpYwiJSKMG5XGBT1TCTWWbq7S5XPMcUnnux81SohLpERXLw6moFZ,0.002000000,1.064414206,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,159358,CkpYQc2pJXnKX1K8KhjMw3BZ7En6p39kXay4N49ihUTdwUwm1Pg3g,0.002000000,3.467506843,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,157437,CkpYhQrrZvHNoKKLuD4yitP7b1KmewHrPkXx1Ne5mqRUN9t6qKR4z,0.002000000,3.814238928,payout,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,155761,CkpZyDeyeFPUAsoz6nryUhWEH8tQPe41uFcuzWmpGwV37rVjLUoqi,0.002000000,1.724757684,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,153627,CkpZgVzSWomSvNUXw8rcVFuJBsv5bbxWGsFHQexziCz3484LB1ST5,0.002000000,7.241878589,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,151581,CkpYVqtuoCg5qoFaUVDz2kaPWXEZNQvFQN36zWcWdHCBQQyuxSGjY,0.002000000,8.027697238,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,149639,CkpZPHP6x9Ptn8yCT4miKnjHUK8Jcr8NuCu899xSna3CtoncXV54u,0.001000000,5.976566561,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,148054,Ckpa5gw84qFGddhtTzzgA8o6RqfX9E1jGDMVP9gvupaFfBScBLDTm,0.002000000,0.336812650,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,146365,CkpYgNrqYmJqzkTv64cmkNhnkGBFm5doqqEwxoxrj6nCZCzcGEnJB,0.001000000,6.066021056,payout,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,144569,CkpZqHq521WZ5aqrr1x2BTyf2nc2QZMhqnDujHxdttJFUzDEdbB2Y,0.001000000,0.337225850,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,143622,CkpZsf1m6Jdgq7mLZZ4iEQumWrNVjHt9v3FkUm4aGYDQU1z4obEWL,0.001000000,0.336870241,payout,PAYMENT
2023-10-22 20:33:00,298915,3NKMgJgcr1krkbKCykRdyCfaiPC1oTPJbStmKQ2RTeGqFHMEwc6F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,142361,CkpZcWfiUNGZfzZf48SgsdxYssftRZXZ2LCVwiFEbgeA21v3GN6Zv,0.002000000,1.311802884,,PAYMENT
2023-10-09 11:54:00,294956,3NLMGtSqCXkw25UyvGQAj2sKu3qL1XpPCYHVHpuuKH9Xy13jNZ1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,140741,Ckpa14DSoPQpqxtFnc6aH5Vk55bW9haKQmLYmVWBQuDxTgvvAgeNX,0.002000000,1.322168153,,PAYMENT
2023-10-06 01:24:00,293902,3NKzQLB5dcYEB7fxWZPAJtWuNzPQgv8ezPHCpbtrc9m7pJf44WED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,139119,CkpYTerGfo4xzNKUZPcoMdoa2tKAAW4i3nWq8jZbSo3B4NUUXWJnf,0.002000000,1.321020494,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,137489,CkpZqKoxN7vaqgUxAQFRX67KeJGTe3qZ4Wu7qrSfbP5naWruzW5iM,0.002000000,1.356519583,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,135853,CkpZAi9VqjSDniF7CNjPrjSdEDhBXYuoPwsWqEyszroxYq2hpWCUW,0.002000000,1.316512590,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,134209,CkpZkronpDvsYDYZnCMZDWEgyL1hipgSfu8ybaQAQpCMCoF3TmurF,0.002000000,1.349702494,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,132553,CkpZdEqrisUfZR1SeQZYNgQrFMw18tpMoa5xbymkWeXZqL9tWKN3v,0.002000000,1.349702494,,PAYMENT
2023-08-08 02:27:00,276627,3NL3EPiwTd5DkrcBWYdxhTG5NFKuquimZwZwxfmimMna3eP74M7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,131362,CkpZcJ9ki6FxP2ZmXMDdqsg4bcsFh6Q8FvD5k7d3gnnZ7opQbpmmP,0.002000000,1.365609817,,PAYMENT
2023-07-25 02:30:00,272505,3NLddobBAFpkhwAXyRaqwtV7VQhTZrXwh5dgaTUwBpQhbfn1XL1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,129701,CkpYmMzgAR4kwQEY184DkqVZYLnzN7r96PWX1wqcVnxEco9X3hiyN,0.002000000,1.490215938,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,128033,CkpZkC7qGYvquBCRCqHwmwNTSHbJVS61M83bXz7HCZ4ReCkyeeAr2,0.002000000,1.324540614,,PAYMENT
2023-07-10 20:24:00,268265,3NL9SWQ2KyqHAd5LJ5peVaYuZEn68RYqUdY7Pof89sjHDSWG2wKQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,6459,CkpaEarDF8WGRXfivW6f7ie78ai8j7TZBbikcouutBsvLAoC6BJ8d,0.020000000,32.108758254,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,126825,CkpZLoeu8EAameoZMjPenDzNF6wGLs48mYN6GqfEcG52aMAKmwaWA,0.002000000,1.431084233,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,125777,CkpZLkn8efGtfwu4ukgiQkSvPhgoAMTCZkcmhRonStCKcCNjZqNdy,0.002000000,1.364056679,,PAYMENT
