Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,407724,CkpZkwHCmnAw1rKitSqYZvbihzMQMbv3kXDGYy4aNCptM3n8rLTr3,0.001000000,16.429815567,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,944,CkpYmND15g8phf2RAuvqHosAS6BLbSaRE62U5J4p85Sbhpgaksnb3,0.001029480,0.000174430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:00:00,312448,3NLFwpxgNeN52XBMktcj1BY7xaH2xJ8EhD8wpJj76N65iMaGfSZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,395095,CkpZ2TbCUUbFNeQApc7vMQBNBRkuGQTXGv8DrGvCP8w4Q2cQ1W8KR,0.001000000,13.553561062,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,383257,CkpZc5LoP4bRJiZam9J5yEhcudybsE6xGz2CCXuKcEjBAsxRfYix9,0.001000000,14.069100691,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,371105,CkpYQYmcrZRRL7cFoPoerK4SjCpiWprnaMq6cjLkTJonBhiUJsrTU,0.001000000,12.473821143,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,358861,CkpZBfwFBWYjF15QTb5Hjog9GK7wbHuJrPtom3bNJR8WCSQ4YYtN1,0.001000000,12.713040002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,346937,CkpYb33jLA7jLPhQbPfS3hhaHKxpdSb1HaKHNPcCc827LHYjFheH3,0.001000000,12.444987064,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,336437,CkpYvBo7pRqThPszwXu5W9gwjgKABZA5DuKXVWs8Si1Weo4qhRVqn,0.001000000,11.740496919,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 16:12:00,287831,3NKF5kJ1D88Qjf3UPLHmgvz7WsxBYot11FMF3CzZWfe2magAhp7k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,13520,CkpZB5udSRcDQ5Qn6vy5K7eqg9j4dWCCrVMT8cze4YFFhhF7kFCJu,0.100000000,202.851488500,,PAYMENT
2023-09-12 04:00:00,286814,3NKJ2uQeN2RdtS1WSkkGSyGN4YdRZ6ayZR2ApLB1XBm3cSbrA8q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,324678,CkpYRp62MXUAqnzPq2mqypf7yynefq7do5Lg9bpKnHK8zpaVRNzGc,0.001000000,10.819280534,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:06:00,282349,3NLnkeDLa6VjJKdhWZ2XqBZV3ATP9cUUmhbh7NLCkGzUDyHxiLJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,313005,CkpZHT3ubuKZgv9cPnJpmv7XbteYxaM88ap9xHTEDAYrtf9N5djYx,0.001000000,13.521187283,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,301484,CkpZkWtvZF59yagfjqpVEHmP98tU1M66wqQpbhBYtrNDujZ9mcdqN,0.001000000,12.577988032,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,290089,CkpZAaULaMprS2XcZvMUrajEVhiV8LmrT8aXrSYkBXMXkvgfc3KT9,0.001000000,11.789284055,payout_from_AURO_Epoch_57,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,3324,CkpZGnVW6kpsqz6rhENEHt7CsLLZ66uGvxc6sYjUKVWnjDnqQp3Um,0.007500000,794.676122500,,PAYMENT
2023-06-14 10:09:00,260495,3NKcgUT13YnasBWJAs3BrknzMZGSm23wcUDZsQUYetLVqDJvGv9E,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbGU3GYsSxYczXfRFBVEPmPhUEuLm2mE1HTw1UeTKyssQPg7cj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,492,CkpYcpEahVQHkVCyQSG3ZZ4BX9PgN5rBM7Ut5CtYsdrR6feJTNqJX,0.001024180,0.000610650,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,109,CkpZWyq2BfHCPbuGFmW9aeZWhDEMx35pzQT1ACXPm3Sq51Qwr89cJ,0.001020080,0.000657200,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-27 22:48:00,142139,3NKHczDnn2ksRFPAWTRuufe2TV2mVFRf2p4vjHUf9g26k14FTvC8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,62832,CkpYtL4wSxESwz3CZoGsH8ub3hLAS5yxQMKsVykN9E9Qm3vgSJxdv,0.010000000,757.986739000,,PAYMENT
