Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,188613,CkpYqX4bLZzzteijaBsQ9KAeLhyty34gXsTgKVjLHmJ8sTbABHjnb,0.002000000,0.021506211,payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,186858,CkpYVpD1JpTh2TGyBFZqD6oec8sKBYHnDHj4UoHCYpspP3suArzks,0.002000000,0.010753177,payout,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,49371,CkpZwt5mRg2Ee4tnQQoRvQuf1H53zfw4KPfBkJuTrnfQd3gJc7FAh,0.200000000,565.333200000,,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,185112,CkpYoaqymZ5hC6FkrZDtrqyK9dq2GcfMjUXgje6z5ARRy9rdMNYcw,0.002000000,0.010139463,payout,PAYMENT
2024-03-01 08:03:00,334185,3NKjRAugKz8EBHZt5xLpT5FhT2p8hKWykxM4jiNgFMH3gjjRcv57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,183375,CkpaKFpgRbU7Rd7od1LsV7r8fH6iDUJVgPMUiN8UmRcFXSEM9DMpM,0.002000000,0.010134445,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,181824,CkpYteuXUoLG24amKSVkEHudgPTySSTjKwTx5swrVt5eCKsLZLhqo,0.002000000,0.006569457,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,180098,Ckpa7WTNDtbzh4UqVMmmP33QymHVnxLoonMCFAhDwGVe6qkVAZXnu,0.002000000,0.006568844,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,178551,CkpZCVvxApjj1GaviVButFauyijXPvGj1zcDioKvMiEkBQq5Q8VT3,0.002000000,0.009856072,payout,PAYMENT
2024-02-13 10:21:00,329788,3NLRLSDevp1W9dFEdbYAycUhx4Pv9jocLVq217VGyarMemGF5qTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,176982,CkpZZ2P6S3TfVxSFcKKCyPWnbd267p4SxXczpoUx3SCcuZ5fNjD9V,0.002000000,0.006567064,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,175444,CkpYRGPe3q7QbYJsvUaa4iFtM7xDzBfZ9iHqQA1i4aZNy9SyK2EvF,0.002000000,0.006228390,payout,PAYMENT
2024-02-03 10:03:00,327169,3NLy9SZuRuN9b7QkhEZZUfyrDUoufnShWAvQJ3F64nbkWn7kq5Qd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,173783,CkpYQPZRja4zP5oEJ8mTJyByBkPvoPbMPnngkuGj1v5BHfS6VpqLH,0.002000000,0.009339899,payout,PAYMENT
2024-01-29 13:33:00,325781,3NLLuJed71Ne9GN7CoLUuQDsutvHwfvhMVhgiLEgFKRbJrqjHU4c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,172418,CkpZV9V6JiQRReftKatfFSEP3RPssHf9zu8FFgygh49A9HRgKKKi8,0.002000000,0.017123432,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,170854,CkpZezVYsXuYAygWsbrDPqC9S2k21Lkf3Nx85gq2puv69fvk2QJiZ,0.002000000,0.003751324,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,166060,CkpZX188iQaAP8i5bcMFmQS9STnH3CMgBdSfgYVipC4me69BxuqK1,0.002000000,0.011255273,payout,PAYMENT
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,158505,CkpZWcKtDdmt5tRyLT76Uo1VtaV1VuS8XRBNJRTSiY5pC4HJwGhYL,0.002000000,0.020177638,payout,PAYMENT
2023-12-25 22:24:00,316676,3NKgX9civZzwXHwohhBCdzKuzTXrvE7BzHDv4YGt1N2Rhzur3HHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,156831,CkpZxgp7ZfhbnT4vk35ePtmE85kvnH2xeJXX5TH1ZLhpV52SoyvNT,0.002000000,0.009124070,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,154697,CkpZxVhepUaqdk7FCNbgJPBUgfBtBL693nRRTQgZEP1mgeLy9LqrD,0.002000000,0.038309966,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,152605,Ckpa4ug9p8VtzLagvHxjn7LCXNVXadyqBefZQwNxRz7zoow8bmeHu,0.002000000,0.042498426,payout,PAYMENT
2023-11-25 19:15:00,308511,3NK8RBtBwU1dcwJEBRu6MUtgo74coaP9PLwiKycqjuq6W6ShG3jp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,150680,CkpZPJEDwN2YLh8RRrE2gRgFwECZRbZKorcJkTVx3NqvD97rJvxwo,0.001000000,0.031639804,payout,PAYMENT
2023-11-14 08:24:00,305304,3NL52nV1RsDUzC3BFgSu7VycRS5BJ61t9GUcrPFjHKyKFQhfE8bS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,147435,CkpZ8yPNbVsLdWC8MBsuuow2LnK2H4bVinyNLUg4jPG3bCDhCReGD,0.001000000,0.032160739,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,145639,CkpZR4JV2noETdhEN77tc19AeXCZJqkRSCAgggmdaX6ZnWrfvC35y,0.001000000,0.001787899,payout,PAYMENT
2023-06-22 19:06:00,262959,3NLcqUcmSGo2Pk24dhUZc8aUkCVoFnzRGZMqVnYgWPQ9aMBTNTpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,124753,CkpZgqsTSvkrx1U86D5FddC7ZuxCqnRT9Hck1a4RqHFZikufESXur,0.002000000,0.011769188,,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,92242,CkpZcoiBS4yBARPeV1QDNQ1DwB9jS2aEhgKK5mrfVWqzco9wuVaH5,0.002000000,0.404194814,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,91897,Ckpa9XeiRcFdutW9AcRAuw9Qe5LfdShQZptcQfB67MDjHDdvbKLej,0.002000000,0.403633157,,PAYMENT
2023-04-01 16:15:00,239068,3NKY3CkrHaXNWcqSdpvtuQacBdmb8cz4j8zvDVtHpkWFaSJ91hyK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,90266,CkpZoUJACMbXbassswz34KbAZ2ubK5ToHee1UK1ev2iozAfrdsbx4,0.002000000,0.403633157,,PAYMENT
2023-03-30 23:24:00,238570,3NLNaATUNKYNVdkAUcgCzxyrjAPZH2WRAuw3TgFbKdU9ojQe1htj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,88679,CkpaEbpVxX3pudqo4LBB8LA2E7J1M2oDVez4Dfah79zcLtihUmGz1,0.002000000,0.408424892,,PAYMENT
2023-03-30 23:24:00,238570,3NLNaATUNKYNVdkAUcgCzxyrjAPZH2WRAuw3TgFbKdU9ojQe1htj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,88668,CkpZqEcyNfsYTK1PCkzJXBSNxv87B5j7pBMca4APVffAfcSQpt2HW,0.002000000,0.408424892,,PAYMENT
2023-03-28 10:27:00,237803,3NLfCdu6L6bw8CiBxkLZXY8WJp4p4y4sJ62Z1o4CzJwNDQ9GamGE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,87064,CkpZdYuJzRpvtZMk7YH6ZE2G34ACCUZ9riA16By364pZFLLFifj39,0.002000000,0.407856596,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,85446,CkpYcqDMM64iQWN3NVpaYNFpL4N2TY5QvwmgA98NjiY4k1wyicGbY,0.002000000,0.408424892,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,83843,CkpYf3vLpLSnfqFhL9iKNAuSMKVhS66vKWeFaFaGshuVXrXcMnrth,0.002000000,0.408709040,,PAYMENT
2023-03-24 10:57:00,236635,3NLTMfgN4ytuGhLTH845GXHMM3zvU2Cbpa4XywjgkPwFzxLw6RRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,82240,CkpYTNCkKBAhArhywq9wrmTiZCtS4CTd9kKPVd3VBKv6m9jCRkzuq,0.002000000,0.407856596,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,80623,CkpYtoxsXvCckgfJjk5CkfFHLM2BHuNp3f3ecPCimUVaodWkvK8Kz,0.002000000,1.033834104,,PAYMENT
2023-03-22 16:36:00,236085,3NKUkzZJgMrnhns9KcQwZhGmVxwoBsfydPa91uuKnLVDmzCoHEHQ,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,B62qnfoXQCptUzTUPBd7fDFSNzVjra3ymrYqxGrBoNmS2mNzjpmFvPC,1,CkpZN5peVu2fM3jNXKTJLSwVaKKzQUENxHVaaCRLCJVExV1nwqFra,0.001100000,1036.280000000,,PAYMENT
2023-02-19 16:48:00,226832,3NLwMUKAM8D5BxzKHR94LbEthrPry9hg1e838QkWeTauoaoUDQ1V,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa9yHZ2QNMwXknUrqPnMhqR2umBQXR1F5SgSafofAdLAR6WKnjk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 16:12:00,226823,3NKD39ZxhPDzoPFxk7Aj9SHjeeUhATSHR7Ssw84SFpg3GmehkbEg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,7516,CkpZschHizJdASdbmJ9UAVdaZyUErJbJMco93KWsiwULnW4MRgd3Z,0.100000000,1037.300000000,,PAYMENT
