Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,241739,CkpaCgKKxZuBPaqW617KDDrBdPtFiCotQ3S3w2oY2TuLLU9T8FhWd,0.001000000,0.236231502,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,231273,CkpZ36TwvCw2AEfhGP65g2aj1TWi7eCvVqdaAoEsqSvRaPTVXMjna,0.001000000,0.199558218,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,221094,CkpZijnAS38va8Q3FyYjLweXdTGVtYTTB9xapJ2FjAVZfNzArWGBk,0.001000000,0.219908159,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,211240,CkpYoJpzAnEkyikdpCZqgXQeDcf42ZUxUZWRiCgBfmr1KVQo1pWeF,0.001000000,0.191836777,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,201754,CkpaJsrF15rxYy6edGHPjw5kyVQd6DzS8DT5U7wd4ayQ3SDaUZAX2,0.001000000,0.224541336,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:33:00,230481,3NLJWSVRQ7s5PqD6g7tWyv6TDkxVcxcoSHNL73f5igrkY4hGkDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,192576,CkpZAzCScVKukvNrfhbcosPKgALby82YWcEYp3FcjyaDj8YB5FKf3,0.001000000,0.205895551,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,183858,Ckpa9aCqf7zzfSXg6hpmW2f9eQ2Tgk2umxtHZ7QoWXzoF6qK6bGm5,0.001000000,0.133799338,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,175481,CkpZ4ziHD1RUCYPya1pgPwebdKUvMe3DusF9B11ECp61j3pWDw9UH,0.001000000,0.062287290,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,162034,CkpYtwWfiEWoqDNvDbVPvjFNpd9SMkhvU3ewYqHioA7P6drB1j4Nw,0.001000000,8.946684554,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:18:00,212176,3NKPsazHgnh21REnBURDrQfgLPDdNgt1vowJB17V92Te7s3kTKpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,153801,CkpZew3RChtjbomhvMiEa6zD44UuKqteKwmVEb2TcwSafZJKxfNiD,0.001000000,8.875831993,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,145899,CkpYb3iib4jr3yCMLL2tsnRE8wRBoRFnwZDURek6pLkoxXdhaXkHm,0.001000000,8.824364303,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 18:12:00,207797,3NLdU5FRG6eCFrHbeVH5xUZUgGSja6oN4fH3Vqre47mRA4EcXvTZ,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,B62qmdLsFp1vRQhho3NoVPW2aMytgkjbPYfLKbNpRfJbuXeiCo38fiB,4,CkpaGs5Y3ydd2J2Uk1UAk15JcfBFzQLs8q6i9pHQBrSjeJCyfXvXr,0.010100000,1139.129349859,,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,B62qmdLsFp1vRQhho3NoVPW2aMytgkjbPYfLKbNpRfJbuXeiCo38fiB,3,CkpZAFXbjNHJYYfNh8JGAw6pcQGZCvVzVRtGAaftTcV2joj1phock,0.010100000,1.000000000,,PAYMENT
2022-12-02 17:36:00,203260,3NKxXhSaP91BUgnbSVqjCdHFatzLd7VoJZfu4DTAVk5GeTLzAr67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,138454,CkpYqt5TgY8TCxoEVAbzBj2LyivFk4iLwv1HFPFECChC2XFxwZApd,0.001000000,7.549610829,payout_from_AURO_Epoch_41,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,48,CkpaKM6nSoop6R81aSh7Lfhr6Exd3dKL1znmcNfcfaJBCdQQLzP1o,0.001086340,0.000239030,Get reward from rewardmina.com,PAYMENT
2022-11-09 21:45:00,196131,3NL6goyoX2PLXUTPebrRi6JDmtq5s63R9saeNG6jRuc5r4fpLXWH,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYuyR5BVLgea24TrRFhuPE7UULQqYV9i6MhA7NTkLqvT66rALU2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 21:21:00,196126,3NLsiBuvaFXqvTATjtVdX3ZMzeTAsafxAV4y7r1NozjqmZYU4KFs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,1194,CkpYu36eJHyBxr6cftTtuNU6ViNQwUYvMeXqCRkWaEk45Au66bNVy,0.030000000,1132.609800000,,PAYMENT
2022-11-06 10:06:00,195015,3NKUxcUMP86nKgRVbr4NMEyXF17gFz4BKwA8zMVtDABsYDSJQ9UR,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,B62qmdLsFp1vRQhho3NoVPW2aMytgkjbPYfLKbNpRfJbuXeiCo38fiB,1,CkpZveSi5p72U3QDswUvixZUACmqbNBWeRt3NWxRWsJX1oXkQwHE5,0.010100000,6220.259800000,,PAYMENT
2022-11-05 10:03:00,194687,3NLBsDTgBmtom1WKJrVmFaWRVEbGzxE97BgG93agRFgkTCNYqX2B,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,1087,CkpaG9XXaxcKpJt8cSxoARAScud5XZHuu43SQ36PAg2uupkjd1A3e,0.030000000,5194.920000000,,PAYMENT
2022-10-22 21:21:00,190395,3NL5NrrEi4UgeTPY7QudZEXYMHaGSqg4MwCZsUpcqaxjzWH7bz6z,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMYYrfj7bpws71Kf2YbQ2nJHwzg3YmaMTPCntqPp9hG4DYuK52,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-22 21:15:00,190393,3NKrUV63csdT9iHrP3WdUzxSBNVVFkLJU1MGXXZSskLVRvkXaowN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,906,CkpaFoGAxuQrTkaDLMG8T28GEeF8CFGF3Brn4HHWQDGQfE2gSbwYn,0.030000000,1026.360000000,,PAYMENT
