Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,411021,CkpYiV5vLjWoFTGmp3yqmcCsbmDXRvnUpgvTMWiDtEj8TWZxL84Ne,0.001000000,2.892259105,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,B62qnMuETTx265zLU1yed6Psro4KTvmDH5tX6CZQrEmL17EJCWumbCb,3,CkpYe4XBWdfic4BZprH4jRpSHS9oF5GUGMiTAuQe3PdcHZr5gQCSV,0.010100000,228.489687410,,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,B62qnMuETTx265zLU1yed6Psro4KTvmDH5tX6CZQrEmL17EJCWumbCb,2,Ckpa5FVcJv13oLfvyzhvqwxEAa8gQSs58JkFXDTEw9Tdk2JcomZyx,0.010100000,100.000000000,,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,398345,Ckpa1LaAXHG7C63xD7X4jybyAC96Msef8deyijzMwGFDrP78PAGsD,0.001000000,2.385850972,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,374383,CkpaBa9UnahREvCyk8LB62mScBVak9WxGfhJ17ExqFjkpgop2RHMR,0.001000000,2.206754967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,362101,Ckpa87wbkfSXrWPARBLQGmiXmkdxRdR2Zi1xFuPcFDuuR7j222UEz,0.001000000,2.246980070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 05:57:00,299637,3NLcrM3cZB6ZP1D6vZ858zJZ2Fb8TM88fsxo6AwK9edHUGr1PnU6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,19757,Ckpa7j7uwnpKQafbLc9hW4qwTi6JhTCYmE572YHU4VQLwsksMmaCh,0.300000000,321.670301400,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,B62qqQ2SPHFCxFwT9XPcm918YLhgZEtpxXEkxPvg6UpTDRzCVHjR9Vn,1,CkpYQhohxcMDU5UiubEtReNsLPrVNPoDZGkgzNY1h6P4PTu4fCGcp,0.010100000,323.570301425,,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,349947,CkpYZ12CdMywReZEieDBVawFqzZwAKHU7uHF48vdcKx2g2zDYVsJ9,0.001000000,2.495279567,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,339409,CkpYqrpDhzM97k2h8wKvWHoTkccaBWe4A7KVVNbMmiwhCadvpVtfK,0.001000000,2.374221859,payout_from_AURO_Epoch_61,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6erwxLXRMxNP2BtnxPQ39yjzqJHJW5XVc1kTYxq6stMqwxYTf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-12 19:42:00,278045,3NKWsu7HYSYA2o58uQRr1NtGAzhom3ac1U212ikZ1QczyfpTy1m8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,9716,CkpaBoeaV2Mexa7GzP2XLE3Y6NNhA3kzxB4wyLGyRbxfwdHiEJg7t,0.100000000,319.721000000,,PAYMENT
