Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,456555,CkpZGXX5vGDpzDWZZCGwvzE61BWP3TxM4nhuuAiFKYDpq1CveoUmk,0.005000000,0.911343549,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,452502,CkpZDhXaJAGusYBvqU8w9qrCZp38CGsVn693YUCv1utGrrx3qAkkp,0.005000000,0.753021743,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,448070,CkpYSJYJEmPvNJuACH8csSj5crPJ4ky2k7q2ekxR37CHLYM5AHW3k,0.005000000,1.129687872,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,443954,CkpZT2rz84tLdwMQS6qKgTT35EcSxZHrTPxERzyRU2y8qtbtHR1md,0.005000000,0.818691910,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,439691,CkpYkmRLbcCsxwd2EFPJ86w9q96w8jkDF6xQ5vu6XxvMWABdfSn4C,0.005000000,0.991170794,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,435655,CkpZnoXnEBjinWVfNAjEbaLj7XaaX39eUSLzUFWu4RwEWgtyDQcUg,0.005000000,0.848038682,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,431335,CkpZVcPeqdfBgUTEmzL2whaL3aRrJMQqVTHAMUayVjagCrYw4pyiL,0.005000000,1.217005950,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,427439,CkpZgCv6MU65PDRbg563bfPnLLB79RrSWutqqZQrwKnTzYm2vrB2g,0.005000000,0.628183211,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,423366,CkpaKzQJ374WYQgE587p4jLGTeMF5X4NCThfC4g1gyykkysDNTLKg,0.005000000,1.180529663,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,419638,CkpZ4sxzAFEGdsJpvp1NWXQMcQop4LX5Dx3RYu6KXgra6AbVxN4bs,0.005000000,0.750135381,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,415618,CkpZw47dnbUUyGet8F4UAeRYPkagjTKbHpUuhYAa1MtkYg1xLTUEE,0.005000000,1.175040882,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,411783,CkpYzQcUzLnBXDS8oebqpnkjJ9ohpwr4yZTNQZHu8zYFyiauZbqL7,0.005000000,0.855895179,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,407825,CkpYTXS9FqSMUeNGqTjMpfVihYKe8aWHvDdHHvNq55ZiEnxWBPM5Y,0.005000000,1.035832104,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:33:00,322647,3NLYiPFkvr5HnpX8B3QSd6QCn5QzLC2DZMEoAjAMW3rDuCdKpQKY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,404032,CkpZzKzuhVg21c2f7B5VdEnjZxQHNKuX5jHJNg5m7j2W79KscpSrL,0.005000000,0.806851515,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,400134,CkpZWDxuLUPoiPRZuqhr9YgHN1E3Sycm7SvpS5kWvQ83SsF9c7yuc,0.005000000,1.000243106,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,396230,CkpYp15y8JePmFs77xm1vgJK5woxG2EDHmr22FKodbEYvhqBPYzzb,0.005000000,1.083738194,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,392251,CkpZJ2EU76PizZuGhfQ5JVUP9Q7JFm5auQyAnsX3pH57sks21pXj7,0.005000000,0.960824751,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,388434,CkpaLVaFxW8Rexjhnpw7aTrCbBTisdLQok7kGvyC9SrNMX4BCnsRy,0.005000000,0.926550973,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,384623,CkpYffVK7qrdvkpU5Eakg5ZW6h33DU9wBEJr8UNhphG7n3DEnBPDC,0.005000000,0.843731127,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,380716,CkpZSsogoUgtC386ZxfB6C575iDsaVNb2K6fkkztWF89Tyhv13y9r,0.005000000,0.941638772,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,376808,CkpYnE1vjjeBKEdiHde8j8ppvrbFU8GqEsgKhF2VuJq844pY6b2hC,0.005000000,0.960057511,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,373007,CkpZWDBtVxW68q1KDiGRXdL8kbMrWU4YVfugGsnFHXWctKdVGF89X,0.005000000,0.778861017,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,368993,CkpYZZTYi9FiVy6X14wH1fZp5PN3HsjNhCANHConcuttAWMtQcBok,0.005000000,1.097303050,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,365363,CkpaKYcJmiDMn1F5CvhYEcaXsEwFDeJUt56oaYaMULpLifEw5YZwK,0.005000000,0.623970102,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,361287,CkpYvccGYtVSamQoa1rSHDLdTMN84ZMcmNgxjH4hAouSSttpNzTiM,0.005000000,1.136633069,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,357557,CkpYzm2cGrwW5xT7kfCgHk4Kd8WSG3vZNpkRAdxXSLENjmqZyvJiT,0.005000000,0.670179750,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:39:00,310767,3NLpd5NFQ4sg5rgPLVk7ZDrzqDtKYyJdHuijtRnQLxWbpV4bhqR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,353551,CkpYjJofupgaDaaLsnVPiqGjiYvhjqHZFcECqe39EXk5QY9nin733,0.005000000,1.100313205,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,349765,CkpZuaBujDJ5DUU4Xw6Jb6z2DCny9sY13ME5kcsFFKaT1eujaYH9B,0.005000000,0.750270979,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,345912,Ckpa1oqg4SPuUF1H4apFqNH13tkGNEo2Ha84pnQbDRkCwsGDx2M9g,0.005000000,0.785435705,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,385836,CkpYh3qdzuyVNqtRVm1FfZcj7MVEf7KWWxE3h4YVGndTuEUA3ScyV,0.001000000,3.518354613,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,373778,CkpYamezoW6azYe4CPUyyEidWYB4J8r87PXZ4yNJB7zruELp9eNs1,0.001000000,3.140801860,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 13:33:00,303175,3NL6NJunLmvQHGbCELJpaSzFpo9pDxeC9RyZuA9BY4CKjsjRSBmz,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZjHzcVkV7hZ85EZYAn7dpSTUUdCyDvkj5aGNiVfzkAPyeJZ2ox,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYiFqMSfMStGupkD1DdJ1oW8WGK5G8ks6hB7oY3bUVgwMNAzFN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,7561,CkpZW9PrLpA27RCGxmpScD4XEVgqJbLMfSGoQL1kairWUCYc7CyPk,0.020000000,448.000000000,,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,7559,CkpZ73j4tup55MEomD8PE4tBes4P5CpZ2bqxtfRHvHpTdZVhzWYAv,0.020000000,10.000000000,,PAYMENT
