Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 20:06:00,96758,3NLd4micgZVEpxet8bxZLR7oZnXzfMb67sN1UjmBuitRx7pJobrf,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,68,CkpaEaNQ1ATTYqNFBjre6j7oAW1H5RFkWmDrFAtcU6rA2yW5TtbUv,0.030000000,4999.940100000,,PAYMENT
2022-01-04 19:33:00,96751,3NLGg65NRpciKK2EBhMp7dfLtJ1BbEhix34MXdjTaZuu1NfGhP3c,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,4601,CkpaLSs66oAY5pmyBhLEezUopM7fN7o6eLP1GwkvoWH1sYVPjy77n,0.001000000,4999.970100000,Paribu,PAYMENT
2021-12-30 13:21:00,95103,3NLdaZt6XpPVJ55YyA4RmNRh2daJrHNNQsQtS5c2hYwNjYKUG6Ym,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,67,CkpYmj6uj5TQJBhgG2faXLCr5x1oa1VJEDtpPsnYVaxx88iYVYNkh,0.030000000,9000.460000000,,PAYMENT
2021-12-30 12:57:00,95097,3NKhmWzjeciWjQSrVpVyc2bkcXwDkCv1JByCHv5KA8DyL8e123xk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,4449,CkpZCh78NZGLtY5QqZiXhLhXeh6txh7THw3KzEWQj6iPxnPcoW6Pi,0.001000000,9000.490000000,Paribu,PAYMENT
2021-12-26 15:03:00,93874,3NLQifu8FAemz1knQQ3DabYCEiyhjYrL9DTjXPVYL5t9uR5cJWoX,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,66,CkpZMNE4fC3ch85NqjQYDYVY3gQp7H6q43j8EVwMWR84kctfJA6Gp,0.030000000,5999.473400000,,PAYMENT
2021-12-26 14:48:00,93870,3NLrYbdZNAWv6vUSRtDjbBkgp4iu9KgNY7zAkCvkT4834JBvTGJz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,4316,CkpZEzARx6h2PBK483uJfDoVU3pqy75iA5gpAFXq2HcrAM7bwNxjF,0.001000000,5999.503400000,Paribu,PAYMENT
2021-12-03 21:51:00,86954,3NLuzLPXacTYeBi93N98S6gxa2g1oaxWLsVTAMLoHnG6twCzuEcY,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,65,CkpZQNZM1NawZNBCjWnrK9Ha3CKouLHH7wkEbZEkepfBEW798h7DG,0.100000000,9300.015100000,,PAYMENT
2021-12-03 21:24:00,86946,3NKdTYmwVyEB58qDG5nQWvaYFuBLgLw38Z3oFQZ6V4JC3j5ujufQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3709,CkpZ6AbgJMag6VkQooaSStAXTpk3i2z8z6pysxXNPsQLCjrrea6jj,0.001000000,9300.115100000,Paribu,PAYMENT
2021-11-27 09:03:00,84821,3NL8vNepHxrC4u1wDd7LhKcYhiUM6wQ9fD6TnbRsp9oGsL7aEiT2,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,64,CkpaGgzR1w4D5CTQDBn8rvgPCrrKzqmL81RJfGoh1Loz3hafsAhEs,0.030000000,12300.002300000,,PAYMENT
2021-11-27 08:33:00,84812,3NKx9VBBzo4qnvy9xRxWcm2jdvDxKdKf2w8Qh88iajKqXphQo3en,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3499,CkpZLK2uJ3orgr3gicTxLFR5bNYCxHAKwnfChK59pkCsqMRmgoerY,0.001000000,12300.032300000,Paribu,PAYMENT
2021-11-25 12:27:00,84248,3NLknMX3jrTaZdsCjTsJ5bqj655nbPGiGk4WqzptiYnFkHjXZf71,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,63,CkpZw81eJhQnTE8mi3AtRno2G31pE13eNLrZaAYeAGifrtzKFKStU,0.030000000,9300.618000000,,PAYMENT
2021-11-25 11:21:00,84232,3NLo2ubJ19Pvo5Zvxh7VmuJdGN92RQucVMrgBu9Y3mK81LhyKyJt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3414,CkpZsMiFjyua7uazvgPKkmeuxHjCQgx2gDYrL9VnZ8xDYLmDZ8jxG,0.001000000,9300.648000000,Paribu,PAYMENT
2021-11-24 17:27:00,84016,3NKq9hhyYrmF4oxUB5EK16XwFKog5HpY3EnFL7fzKiocMTJr3LAf,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,62,CkpYwp8349fxjPvrNNJn5pEyJKWr9XgB8gziZ34jgzSMa184WquPu,0.030000000,12299.970000000,,PAYMENT
2021-11-24 16:48:00,84004,3NLwprvVgFgKFAJ16deQfmVjeTeDAAknUa6A1sVz9osQqWVXR4Ke,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3356,CkpZDw3PXX8fpin3FucpnxnWf2fZ8j1BCUugsRe1nX9jpABTmdP3n,0.001000000,12300.000000000,Paribu,PAYMENT
2021-11-24 10:00:00,83905,3NKdeoqruVjKPpreEx2Vrtf9GzWXkAjfKHrW7e7LaF9p3pcpYUqD,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,61,CkpZT9D5LPHKQ9abFsZQ44dgcN7ALunacuUTe67Pn4gjrLL5jmhKE,0.030000000,9300.399900000,,PAYMENT
2021-11-24 09:18:00,83895,3NKYpiXo6gFLuKZQTG6uJqfTYkSnn7TYAqzLxm3SrABhctg4KWB6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3306,CkpZ1cUGNzzbEsfP1k1kSAh3pptjoxHxs26oah9KNwNG27P9EwjaN,0.001000000,9300.429900000,Paribu,PAYMENT
2021-11-23 14:12:00,83637,3NL4KWg9qBxmXRtNEPjozuK69fabt1u1HrkBmUuoEk8MBJECQMzp,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,60,CkpZdybAe7xSRcKDDHTKeNatq7nMtgH9URGZ8m6vtxE42WVYFToaM,0.030000000,12300.656000000,,PAYMENT
2021-11-23 13:48:00,83634,3NLJ8UoEVPmNo2Umj4JHPvD5mzLeWuo2ovXb9vzSiLkiL6UQEyXK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3187,CkpZJzuYXUadDpXwV2oRL5MjkwV7UZpbqzc9TrayQyMbGbCrDS769,0.001000000,12300.686000000,Paribu,PAYMENT
2021-11-23 12:51:00,83618,3NLqQGGpxmJZhVCkWFGzaijUWras4CKkg6vLGmUwAaNr3VYoNzCP,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,59,CkpZuawSWJn5c42AbwSXtpopjVnyL7dyxKZbDPTzSoospkHRMqddB,0.030000000,12300.044800000,,PAYMENT
2021-11-23 12:18:00,83611,3NKipnXHNoP91SKQVFGZFm72FSkJMdK28Dx9ZAufdBA2693MNB2m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3151,CkpZAnMMaAPVZXHufSLgb3Lv7vvW5yVeoK9MsDNxdBP1SKq6bDfUB,0.001000000,12300.074800000,Paribu,PAYMENT
2021-11-23 10:30:00,83586,3NKwK1U925BjnSszGaW5sL9RMMwJ6grBqLk1Y4BCY1uWrcRaa78X,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,58,CkpYknpDqtu1juZifMpnc6YUtRwJsMS9VMmftQRLnn23hE1kss5vx,0.030000000,12299.217000000,,PAYMENT
2021-11-23 10:06:00,83581,3NKzwp39HvpyFirenR3khYiRM7uZ8mxZKkq15yiJobZkxVKfVpx2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3106,CkpZu1yqaJmRqwLygbKGgcUSfGi9TKUpkMdLfpGTEJq8y793r93cf,0.001000000,12299.247000000,Paribu,PAYMENT
2021-11-23 08:27:00,83559,3NKXP7YR4Eq8gMnsaDAV2bTr2gbGqQdCMAzG24AXSSQCaQnhK4Pq,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,57,CkpZ2EfDSvipAmi7Tm5m4TPncDkBHKJ3NEufNK8sP55sbtchLTuWC,0.030000000,12300.156500000,,PAYMENT
2021-11-23 07:48:00,83552,3NLgJsEiKEV2MgNxYhKiLZV1fRoNx4cq4nC9927HRfZhtPzfGxtj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3080,CkpZPcDXdnwk4C1Sx9NWWAxmzZPGm7LPKdrDmom95F34zc2VWcsUx,0.001000000,12300.186500000,Paribu,PAYMENT
2021-11-23 02:24:00,83480,3NKoGR5LTwW4XUcKmHumNH8Y2aFCwG7oCfMP3S9Lv4dH5Bb5nZtX,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,56,CkpZJym4rUiN9kRK656duqXXRSmyg2ZeC7tvB6g8JpbHReRuq6hz3,0.030000000,12299.720600000,,PAYMENT
2021-11-23 02:03:00,83475,3NKVZGcQYU4p6CmiJSfWGjK16YUubjpvbuocasZ59Cw45HoyjodL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,3052,CkpZUxPDCdoJqGWrT5LXU2a9hLa2TFFBAutWkAqGUuBYedFExPbwd,0.001000000,12299.750600000,Paribu,PAYMENT
2021-11-21 19:27:00,83072,3NLU8e6phnvxk4YsJPgMZUUSCBLcxt9sdVeJNMuB6iYiDaczDVeH,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,55,CkpZDHbdxXcwXJ4tNcfnEJW7u9tjVg7GoRChCEp2GLU12DFYJfLd2,0.030000000,2871.472900000,,PAYMENT
