Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,436950,CkpZJE861d1kP8x8osdmnzrdywMSvbTys9kfyzat3g4wsxjhTKFof,0.005000000,0.101449598,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,432322,CkpYyz6SroAtrq87ehxjYHzsKbismKKDwAwYc8yWmUfmyBomTAZ4u,0.005000000,0.220903203,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,424121,CkpYSchAJxZ52xt8sGRGAfzjXGnxkJNXiYyQNWz3nxtnpyDPQs5Gt,0.005000000,0.231856615,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,416683,Ckpa6ebpcJAEHoJJ7QoCVBF2PVCwSSkXh46fmucbVnSA2TSmDY86t,0.005000000,0.141112518,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,412972,CkpYq1zT7RY9jUjUNXzm6yMiuGJEnjRfKZPmTfp96zUrofEh42TF7,0.005000000,0.102750351,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,408509,Ckpa6Z5UP7mr6cYWH1Vma5CXeoxQXHuncFUAt9mFh7boFRCTUfKx7,0.005000000,0.220921806,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,401176,Ckpa2Qfq1gFoLspVVRHR66Uuzy2TmTZHYV199ivWLEvgZ9CxMTJpf,0.005000000,0.119920483,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,397197,CkpZxBQgwPDSX8NqFycfaWw7zxoe7PCaoD1Er8GVrwMXjAfWkSU3d,0.005000000,0.129930821,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,393390,CkpYkmziWVXd2DNq28kosBf3aSjt2YdxPrxidMiLv2kNCPHcybdcy,0.005000000,0.115214482,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,389522,CkpZjEv3MSWbpmLFNaBmf2bYd7ZGRgj1kjqvCP7gTff6BRKSyB2Ts,0.005000000,0.111104645,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,385786,Ckpa7zCF1u4jC1KgLPJXYdMakBgCP7WZxf6E9UTc5uWAesKmvhvfs,0.005000000,0.101173546,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,381765,CkpZoHYKL3kFSB1FKHCrHaF3EjaJWpmx2YvmwvpuyVUj36HD3LLuy,0.005000000,0.112913854,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,377509,CkpYvZ861L755UjJNoHtgTC1df4MQ9nRVjZRPaUpjcWaRfRiN2fc2,0.005000000,0.210012988,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,369824,CkpZYuXe8Tu7MPqH4wxuk8CK6neNwosV2ahMaNFbhdV2TxV7dYGM9,0.005000000,0.208193638,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,362093,CkpYhEJMGR5NGQGtWpPpMH8p5J6VPMNKKDUdYkH4KD1N7XxD1TqSL,0.005000000,0.218139898,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,354297,CkpYkBqt735AWiVh5wDjLLbtoSXfgF4WN4C7b9cpuotUrVqi5uHk9,0.005000000,0.223234962,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,346962,CkpYVW7TdqhzpBLvV2jNj4bYU4DckK2XtSHgZxgvADcPo8mton9MZ,0.005000000,0.116029066,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,343124,CkpYfJdssQt2HkyJZAd9YtabU5ifweB8Ebr7RFMW5wNi4kALXRFiJ,0.005000000,0.100357259,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,338869,CkpYwLsx9M1EPewt7UA5hCDBJseknkatJqhbjySLYYTeFr3RpJchj,0.005000000,0.217423817,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,331278,CkpZXuDqFdqyrzNEJj4oYKKeggVPAWsY7A21A9Re5MGBWcN5X3gU7,0.005000000,0.210092627,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,323564,CkpZJLebFH36qwzsvHUHJS6Desd9DSs1WHmA9B5SD3ETK5sfJRxTr,0.005000000,0.175782093,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,315933,CkpZ4pVvwDkBceH95xbYnv4gSC3vc6p1A9TgGh7U4Xog2f1fedYJZ,0.005000000,0.205336103,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,308103,CkpaBQ9wSConZW1V9MfXFfBoPunigqdjWpzuxjC2931W4Ne5jSAaA,0.005000000,0.220584618,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,300297,Ckpa2qeVjEZnK13V8g8kG98TnXpDghR7R4ucny86ZDLqJA28UY31f,0.005000000,0.201881436,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:06:00,294811,3NLq1vjBujD1frqhKcbg3PfHDjEXReh9rV8A4d8tmEC3AXuwHzrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,292509,CkpZH2G9JKsDqBKVFoojnws515YRBRRm2KWz15177roBRdNEYE3zz,0.005000000,0.223863468,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,284845,CkpZbA6LmabukWekA3vWtqG3YHM4dRJpbDBPxK5DqWwZdWVazjZ5i,0.005000000,0.184110058,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,277182,CkpYsJvCZgSVb1c1A9ESANUUuKJquhMpoCRu9gWsAwSV1az12NXuz,0.005000000,0.181568977,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:21:00,288542,3NLXf1DZYvv5p8zqnPw8hM3T4CopgGSd1YeuzW6dhWek9WVCJ9KH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,269471,CkpYZnhdUwbYuRGWBvrwUjfGJhAn2Me74Y9LzHhXzvMYx17dSheqz,0.005000000,0.214381910,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:15:00,286585,3NL3ChaWu44GdtvD9XXpXs1Ec9iFvpAZzL5RArBKzaSBqBMaSbXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,261769,CkpZjBXPmeTxh3X91RubGzqDVstCusxaXXcYaMyRd6vwr3WGtKnSK,0.005000000,0.198149543,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,254221,CkpYYuSRKcD4oPiTJTZyQ69YuWd17rTRPU3QYRE7cmhS6VYg9XbSD,0.005000000,0.192842151,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:12:00,282554,3NLyCNN4sRsevJZsYLirhvFqqhw7WgKZpJqpJJxZ48H1a5tvvbt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,246602,CkpaFH6BJYamHgHip4eMgMtY3jBnGHLuowaUi1JGN8NafSMkuTMAA,0.005000000,0.181750273,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:18:00,280411,3NKNmp5vWwqPRR64LCfS1A35KKWbwp5e83x21vBTP3aCNUE7EVP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,239003,CkpYrHBoqAZNV2V84beqEcofcgRUbMVJFS5GhWyJbc5Bvx9pNouP5,0.005000000,0.190266156,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,231373,CkpZ4UJyvyWnhNV3STqyfESYeP3JGXB5gfrmjVsxxyWsBkqq8woqN,0.005000000,0.205850398,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,223837,CkpaGyr717o2oBdFnsTS8SEuJ8orx2mCa1QuwFbHZAEre27d9YFYR,0.005000000,0.195729419,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:27:00,274265,3NLhRF8vdPKw1Q1hgVEnZRbGmaMfCTd5AhpTK6jJBJBUCh5SkrFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,216253,CkpZ9HQnMSY5rPBuJh6LFeqy2AVrK8uQFmzasyJEwP8XVZcZn6umg,0.005000000,0.225820136,MinaExplorer Payout 247 #274107,PAYMENT
