Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,54157,CkpYcBGc8sfsEeQQ4Z5B11sosj4fKyQd2kXu1M6vQWmmVQKriCpVo,0.003000000,8.824083840,WeStake.Club payout #66,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,345838,CkpZfJX4txH6nZCn6N14yhYC7fsL8Tj6oDbVk5ZZLV6bjDhWWrL3J,0.005000000,0.917049167,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,340971,CkpZvLKaeYkGbSKgKALBCpDihVxjRE9DvC59CNPujStgTJ1EtYpbc,0.005000000,4.324352594,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,337093,CkpZGEAkZCrN2ZZFNryruRijm9ZiaoFP88vfF9zCA2sGuFPUmr7dK,0.005000000,5.569431789,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,333407,CkpZQABrqjLkCdFf4Vun8pEEE71bTkfHAotW4QiFRVyMJehd3DnhQ,0.005000000,3.799270257,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:27:00,304903,3NLffKtTmbs98vXevdXtKzCGSioDSZyCpTtoLzJ27ZGjJNDxiP8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,329472,CkpYXJzRJs3wenc1Y5ViL7kiShX9rgkWPKnENQk1cYmtStexSx3re,0.005000000,5.088471719,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:54:00,303843,3NLWHPKQjaYYSnFcqmYmhWh7n7GjHhvgwNGtDshzkwrvzki3s4Kw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,325773,CkpYqvTywVaQZRjdr42NmgMnCipqndgMj1rcLuvbKbAkhKs2wW6YR,0.005000000,3.965249641,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:30:00,302917,3NK3ZvBPoJME4BcdzcnPVk1szCgjLWLnpHSkyeh6kGFSZfA6x5CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,321751,CkpZZn7mGwe1Vfh6kBxnKjf6kHH5oqexcULGEmBjHa1WKGLq7dk9Z,0.005000000,4.184536272,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:03:00,301705,3NLmzk2KTrft5KCYMvdrjy9UA54LrSZEHAXdgRi8RPp5zB29MKzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,318066,CkpYXBaZEcG4GxthR3jX2TMDzbG526yp51WqYAY2MjJyHKcnXH3df,0.005000000,3.391470371,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,314185,CkpYfp4LAkjqGEjGLBQoZt3zdq6EiV9YJcHpgSQvGivrLcFH8hhqk,0.005000000,4.820571241,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,B62qkyujjL5Z5epksxLDFobb4wWA24cSbYqLF3mH98bcMUqXCrJN1th,11,CkpYdRZtA5rw82XVQGZku6XkxJhpMTRJY83sMjyySBS7jf7tV5bVj,0.076916920,1000.000000000,,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,10,CkpZJD4bqj8hh81vj4q5bNrRm9jPTeF4J6QxB4P3XFdvMQueFAFFB,0.055418470,0.000000000,,STAKE_DELEGATION
2023-10-25 23:09:00,299800,3NLfpGSvwSJ4BGJaGEmFqsxCbW46gkdPEFni28M8B6LsuguekY5Q,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,B62qkyujjL5Z5epksxLDFobb4wWA24cSbYqLF3mH98bcMUqXCrJN1th,9,CkpaAyHPdutZ7HkQM7SM6uoDy7WX9abzqmaX68NnJhwE7C8se5JZs,0.147214290,300.000000000,,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,310277,CkpYvtQ84EQCV63qRbVuCg1ZUT52qpXFea3hQbFaTrmg5TwXcVqok,0.005000000,4.039683653,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 13:30:00,299447,3NLqXHEouhAJ45yxWeci1MNNasLGk5eHbnfMXFSZjuotHj3G7bbj,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,B62qkyujjL5Z5epksxLDFobb4wWA24cSbYqLF3mH98bcMUqXCrJN1th,8,Ckpa6YbLb3i977i4ANjxkwKMhSVVxY3RGCWb78DMBWZkLPwyivMXn,0.265833540,0.300000000,,PAYMENT
2023-10-22 20:27:00,298913,3NKAiEHMZBBPjG3ZFc2vFKZBMneNgytgvJhvyhVGSQg4xAayYx96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,306299,CkpZEuiYw4W8P77BkZj2MWZJfrTqp8kK7Adf3QmAPHRpVW41LuPPj,0.005000000,5.681775835,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:39:00,297705,3NLkodfFcmFRTfe6QYs5aGCbJULQsRv4jPUndqyTskhYZjupc2XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,302473,CkpZJpxDBPTfYcrvU1vNKDTVyHY3AgkCrGhSSqhywXNRHDmW8sLaG,0.005000000,3.857167755,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,298487,Ckpa6wDZn2umurL55SNQwXtcRt5CZFtEHtDhaVy9Z921P9jht7LE6,0.005000000,5.056370091,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,294743,CkpYhxnCR3GC428PwNa3kb41SZcZCLLDAyG8V5fDPJQtwFcoN5xqX,0.005000000,3.671129914,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:09:00,294747,3NKEXhMrXySGnA3xn9ypBFzm66yZvNj4STjj7gRnxAfPeHtYV6Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,290747,CkpYfHh9sSQVAvQfLqcrEDyRzU71GZxRzWZqRctJsfGjmPqUSyeFy,0.005000000,5.652476413,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:39:00,293512,3NKtyABNdGfjepA67x9pptz5EYe9DW9S6z5xtGzWuBzqPSQmdRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,286966,CkpZvPxBt12tFGKcxBEFoDesPz1yCQe4MSPwaYtCzKQwr4j2knfJ5,0.005000000,4.012652528,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:03:00,292616,3NK5GWfNgczKMwNRAdeQD8irF5VhU31SGQa1dwaJaMH6KAp6iVK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,283024,CkpZcB7vTZoY8huM1fDxqfvttBNjssAfD5kCvMdzLp7hsNtZhHLiZ,0.005000000,4.560004294,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:06:00,291400,3NLvRZeWiwbcL4HXjnD5gWhL8ifRgNvTwRLFAuACw3wc2vbWnpk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,279366,CkpYfvXCmUqF8yF1CYEA164pkZeHwsELWSxnhrrFWx4DCFSUakhSg,0.005000000,3.388749471,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:42:00,290597,3NKMiD1NqSD6cu2T3Sa3imE9khD9Esgz3dhur1Hpxr6rUebKezYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,275401,CkpZSFbLCCFYrVhccB98VsykCKuyBHY8NjcY5orYoZ1DCmfJRPE8C,0.005000000,4.272792504,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:06:00,289366,3NLuS98surotN8W7TFAsco2j6md8vv7WqArYNsHFy5SXqRwkghL7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,271711,CkpZT2pA9uB7S5nJUKEHT4JfUgrviAeeu77brd2VbwHPxcfxsgg6U,0.005000000,3.565582527,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:51:00,288482,3NLMg9ejJePMtBjxh28dCB6nnLxCmjVps8uXXPwnJ38pxiyweuZ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,267749,CkpYnDigCkAgyhCkNGp4YEZTJEdZ8Vui5jXw2nBjKYq4KXzudFNk4,0.005000000,5.007186548,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:12:00,287286,3NLE4pLEjm8AtHUxpZZGoHPs3QPFrpGrwK9gYR4742tSd3Vwyrzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,263986,CkpYcqfsJYBMXSPEbLtBM3JZS8DUyznxdCYanHRPEAcWNR2iQc8T2,0.005000000,4.247730706,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 20:54:00,286485,3NKC1FGk1w14CHxeC7YgpMSRbYuSCFfuj8E5JLXU1JR32FLZZXkR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,260037,Ckpa5dTCYyU4bBkcydjHwZteD43NSFSgjbgqeCha3Re6LsiLpny8V,0.005000000,4.462853088,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:27:00,285290,3NLCpUVCZGPdaEuGvu4zxT4qznNxGQhP69vTWcM8vka3bMaHt8ik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,256322,CkpZa9YJXCDKqPJW5RANYJpieKkG2sHdTxJCeYiCPdB83Yvdw128B,0.005000000,4.090998373,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:03:00,284413,3NLwGw6QhXHDeuX2ATnSWKJ3E7scTxo9iaUw57RTc4yBERQeoBtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,252352,CkpaDGUh8cnPzqb5VfNd43WtDRGrA1TLYaV8vb9LwWrRMtgbRux6R,0.005000000,5.092049390,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 22:51:00,283293,3NLCX1yyWaV2ms6oDqHqLh26JZwyEhAp5c5NmFzzFVA4fazrKfui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,248771,CkpYUA2i6pp1g8YdSUGSBAzQ7v1jHkKdk5FqdgS7RQVG2yct4BNR3,0.005000000,3.232689162,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:42:00,282464,3NKyfkBVwzzqNWeoQUqjsvddvfqcNy1miWcu8xdxY19sH5GpHzSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,244833,CkpYT5apXfwGzuzM7v3Xh6enE6zrr3iEUiMqdwq2hwCAeiXuACUhT,0.005000000,3.967724808,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 20:54:00,281248,3NLgzh29etvnbLmnpGHQkAMKLcxiCuByCe18RSdLU8XpgUL4FfXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,241103,CkpZHCLxPjeWP589B7PQgzbNL3BapMxzeCLdko5kzoDd7duaf44br,0.005000000,3.879469137,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 20:36:00,280330,3NLp6azjvQDgwADnQFYZ9GmBzY4u85eLWzVg7fZn45PKErC6v9tQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,237201,CkpZVFEwrrtiaBSdmDt92aNieEAoUtP485RoXGaCMkotvzeNh6oFV,0.005000000,4.640868570,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 22:27:00,279193,3NLRAqwe8Ztbh63ckUSMqLzx6roaCPTFCZTk8WLCXAkuHHTSYZMe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,233540,CkpZB8MgJJkzSAABx9ym8xCABNv1feLGNL9umWVas3eCNjB3sokHn,0.005000000,3.574273993,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 23:27:00,278367,3NKBrsc1r4jvMUpjLfTQh8wpux9c3LySHatXg8kjfrQb1ZoeuSdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,229560,CkpYgPyZmtTnu7HK4AvSNWDwACLz6MKRfaBx6VT3pg8NRcvd6zKSw,0.005000000,5.088208984,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:12:00,277129,3NLXfrJYf2YimaPTxSWm5hGqvCcqebUCnWzxzmQna4fHo67XB7MJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,225831,CkpYWupe2F8N3kEG5HBQqTnitjaNJxN1FsNF63P81gxESc2iY6oQa,0.005000000,3.787219985,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:39:00,276248,3NKQiBT39uhc2SGid9kvtn2cwB3XbsdWLsMNqxxTxAyyTezSSDR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,221994,CkpZKXfDb7H5SPw5w8r29JR81caBkdovQknpzYmycdpMZ4o2SNgH4,0.005000000,5.020898266,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 22:30:00,275060,3NLFExCpfFXH7xne8XpjUraXqjDr1Z6WvDYgFSDDsrZAA4pVJgZc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,218382,CkpZxX2SCy2sU4JwHxaT1NGcbxetj2adVHWztkXfTp1Qf1n2uXQdB,0.005000000,3.414373687,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 23:24:00,274205,3NLXC2fTsmbw2ggmT4wN6PVLcbGDRAg4C1ja3QgQbjoDoUJvouYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,214486,CkpYs333aJPsNUTUH1xRnepitWuhPxrbKU9s2LbwC37QrMzMmLE2u,0.005000000,5.535070238,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 21:45:00,273051,3NLANzuMMNkNPGGA78qcKncEpWNLmqmQhx7PEjtgAC1V2GQtcTPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,210784,CkpZ2XGkRPNzbAsX6C9K71QHDbtGbWvb8jFP8wUE2MwVxCUa53DWf,0.005000000,4.196985457,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 20:30:00,272129,3NKgCXxAFxHDVGw2ZNEcAGvaCJhNXo6EDL1Zg2AvAwCHsLEzRy4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,206842,CkpYpDrK4PdoHSvHT4KTS2gZ2DRuEtzypYR7A3hYXfEibgUQBNCvX,0.005000000,5.063169847,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 23:54:00,270932,3NK8MWtA1L5pKznbSxzm9mjPSDSHtR13TbHbzo8LEBURXV5vy73L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,203145,CkpZdAMbLcZD68NGgLqNMk9xpxyYKGke1BgApZzrXcosLSR779u9m,0.005000000,3.665747010,MinaExplorer Payout 244 #270767,PAYMENT
