Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 01:27:00,59541,3NKoLHiVU2KdoJT79Q9AuEk1fkPoan3v2wQkLNtNoF6rHCNMKHcU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,7314,CkpYrAnCA8jiSnUxnsN2XeTv3vMgJyiabTdhPBqHCzr44gTU8s2pj,0.002000000,0.748487874,,PAYMENT
2021-08-25 10:00:00,54797,3NK7SpELxo4ChXweEy7acaBJngdQ6xQcftN2UCkTvSnpACW3Yd9c,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,B62qquAibuzzUGAYzQG53We7asc7chV4e7vK9cwgaQMPtFxhRQUH8V8,2,CkpYQv4jKKtVjPfwtSzmGGthrsUpaLKkRa3JkNc5GsyiuGqvwL5cq,0.100000000,0.300000000,,PAYMENT
2021-08-25 10:00:00,54797,3NK7SpELxo4ChXweEy7acaBJngdQ6xQcftN2UCkTvSnpACW3Yd9c,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,B62qquAibuzzUGAYzQG53We7asc7chV4e7vK9cwgaQMPtFxhRQUH8V8,1,CkpZDGM35VPenoAwWESfZEpLU1SY7TjGSqmUb74peLKA76GfM2fcu,0.100000000,540.000000000,,PAYMENT
2021-08-24 09:12:00,54460,3NKC5ehgLmsDkzEyZBz8WyKViBodaQVxkZQEABt3DEKexrYYWBpT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,6399,CkpZf7mUxSRNoEkp5dgEoyDgRgJwrbRxg5H7xK8kun27gTVtEuW7q,0.002000000,0.694666526,,PAYMENT
2021-08-24 07:36:00,54436,3NK5HxsuU2KYpqWVSQ3cQRdCjdLfBV7ZRpNQYhtzUKigTNqMcVmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,5855,CkpZVNRx4MfptWji5UYeBt7yHm9W9U3mirB47AotHbakc4SsvZFjy,0.002000000,1.124745666,,PAYMENT
2021-08-22 02:18:00,53662,3NL7uHjL3hu3uNzdEeEeCmYEYF93fqXeDsuQ18kWXWfvSfgs6kPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,5309,CkpYrPHprcP2jNa3wUeTfWn62B83FgMkrifmrbnaTwcDwmkuY83CM,0.002000000,1.402464931,,PAYMENT
2021-08-19 21:24:00,52921,3NKg9FprhJS1JdCyLDeaXwSk2Lw5ACY8DiL6Tjg9QGW4o6tqLLnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,4285,Ckpa4HuwGRtLwJtJV8No37B9Sh2FByGatZp7ZyLEuiGA3Z9mDnezD,0.002000000,0.347035293,,PAYMENT
2021-08-19 08:06:00,52744,3NLMUboS6hDEKnQotJ87dXKeETLKY7FtromXTMD3ZUJCxYdv7eHy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,3735,CkpYXYwJG6DvubUzL5gmFJ2Ca4RjeqnsMwn1LX3f7ZfXuJfmEddEd,0.002000000,0.693702223,,PAYMENT
2021-08-19 03:00:00,52670,3NKdu3oYfQtiSwL3XuWAqA6Lm4wr5gqa1QtYRvHhuUG2FpEDHFMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,3192,CkpaE4oRXWVZP1wJDjMFHBLz3VHp33ARbbLdGKdBhSC2S4ZwqqeUw,0.002000000,0.714916889,,PAYMENT
2021-08-13 08:12:00,50778,3NKPH82hHBGGFFzeEHvLkjP6odq5coane4oFngjhqZFvALZQNPig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,2574,CkpZ6LgZHM4wtgDtGTxGTFfd9tB8mxMBXjH98Jh842MFmos2MArov,0.002000000,0.703345253,,PAYMENT
2021-08-08 10:42:00,49226,3NLYjNEcMddwrNKgwAsRJzaUzTjv9DKALqoKUspc5sgzzpD6mkxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,2108,CkpYX8F2rJvpHENCAeYpYQggVoCWsFwGwRTYhcGqJ6r9KDc2A7gt5,0.002000000,0.864422077,,PAYMENT
2021-08-01 02:45:00,46782,3NKSAhQCZddVtakNTEAaqg5iWv1RZdR4HgKjcVu3N5DyTD8CdTj1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,1565,CkpZLmPLVExdMvSeCEF8JDuqtnWkpMPKCC3BbW9b2HM2NmuKrt1Qs,0.002000000,1.685944983,,PAYMENT
2021-07-25 21:12:00,44721,3NLYj8Z2N5zwtJEQWeeNu16Y8nzUXNrFg5qWJZxFS8G8Du3S1Dyn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,1118,CkpZGchjYTXRjdki5UvZDnRqVEgMJp5pjpggjTy2Nu6xn1tzyX8QS,0.002000000,1.028509648,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,707,CkpZtLJmySt44jbfgxLdXPFVtUQMnyAG1taLyAzh6e9Vrba8RLh2m,0.002000000,1.020707818,,PAYMENT
2021-06-20 15:24:00,32736,3NLRqdSzxUwSv8EJeFr5XAwfoXuGs2nu2uUjzZCdAx4xTvUW1gdf,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYsY9qSy94skG5KHN6teRX2QspuCs44vF4wVxi8siqhaFRjWDFM,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-20 13:57:00,32714,3NK75xff7NqxAfKE573jNZpfS3kSXwTwbhkqh3Eoc2VzqJpzny5a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,2996,CkpZ4VLF3R7Tmu9EtUpvFk2JCbR937oSkiSyHrPQGWUHYvndgDYCf,0.020000000,531.332000000,memo,PAYMENT
