Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,270990,CkpZZcS9H6Uj1PdN8umHwEAbf9Djk98Rhe2c5w7TDb8mE9LhqCSsn,0.001000000,2.612105818,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,260134,CkpYzxyWiQgQtS1GZBPWZmjakkd7rrBxkxZyoGEujyvmQm5Sbsqku,0.001000000,3.010775323,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,249408,CkpZgVF7G648xcE1RZvqzmKZfNLEYVeskA2rEXDTh8S27u1dK9gmg,0.001000000,2.929858486,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,238829,CkpYuPVAC38GtFEC8PCwqqr1YHtidbRk92qPrMFUZKHUrooHSawSf,0.001000000,2.974927538,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:12:00,248049,3NKHm4Ti1bx4oBVvPHvuY9dUdKLoaioRKwsW5SELcH54kk2TkrJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,228432,CkpZTRpAXuCX4K17JNHUB9ZMh35A8PpVqT8PRAX5rDWDs8PRe7ayf,0.001000000,2.512958054,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,218302,CkpZghrvg5nLKuK81EnXLcZFaqwdCwVGX67xskgmZMsZF2JkrjKdq,0.001000000,2.768926931,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,208506,CkpYsDbXHfzgm4MTTvkn3x9YLApqZ84s6AuRusGDMwtN8p3yhnDVc,0.001000000,2.433999576,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,199110,CkpZYvHKDgPRMwY8FsTt7o8jGWDvrJvhHisP838JJrSwZtnTgzFdb,0.001000000,2.863222470,payout_from_AURO_Epoch_48,PAYMENT
2023-02-01 13:45:00,221448,3NLWt1j6y7fA9wtHMVS9UbmAXViAkJ5Aap1nziWJZxZ5PM8haZdm,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLBhcksv3CWbuoTZ8EBp1Hp2vW4qWBCeeSnvCdvydFg1uaJdx8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,18632,CkpYyEtS5asLYeUY7kRqzeTH31qsecCLVHVReZ3Gq8jmpgTZJUdCR,0.050000000,340.590000000,,PAYMENT
2023-02-01 11:27:00,221422,3NKKC2CTnCkcCcBHQwxJuxaoSodFFKzzcpoxfkJ2zELLp9t4CUTz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,18630,CkpYfp9k6dJv6kGVyhyE9NcLwWvaaqvwDLy9sNiY71yGcafqppD2F,0.050000000,1.000000000,,PAYMENT
