Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 13:45:00,243351,3NKvcnpM26WLJBSfsBiHdcMaVBsLsXCYrFUgJ8FMYJnfK7MoCz5b,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYihuBfjo8pL7YJXTHek2hFTtqyNfCBX5mzxBFBu6NF9Agw9NVK,0.050000000,61.950000000,,PAYMENT
2023-04-16 13:24:00,243346,3NL5U99AohAJ6Fap7j27ezzjZJA7n2dkp8RmT5MKhguipoogSDRJ,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,31,CkpZj5sHkX1f6TEuUuTQEoeWh3i2ojwrUCXi9GmuVuH3eJwM6tVhT,0.010100000,62.000000000,monkey nuts,PAYMENT
2023-02-20 19:30:00,227142,3NKWYjUP2ZL4QFJ8ut9VLvNXsWHD9YvVpvCjaew6yHUrPUgh9qTn,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYRELRhq2cAW2QHkFnv5uJq46kQXGUSgsAg84L5uEZAmWENGVYY,0.050000000,227.950000000,,PAYMENT
2023-02-20 19:09:00,227138,3NKasGh8W4X8gAFZT45eqGbGqnk1BfADLdZdeHyKBqgmYN3NHCvL,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,30,CkpaFDmCX4w9LuWKbhsWzom1c4FJmQgd8Q33dnu3oNtaZusESwt2y,0.010100000,228.000000000,,PAYMENT
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZrQHp3xPFZkNPfzr5bTmjoRhwbGQ5ebQXMX7Cf5cLFD5ZyMTYq,0.050000000,999.950000000,,PAYMENT
2023-01-30 08:42:00,220801,3NKz74qXJQXQNiHtpDQA4TiZ6xTiALrdpkxW9khZCnGqZycVzubM,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,28,CkpaBzwHQ5EmJdsircboa2kih1bVDspxDdH21DJn1gSikokucEZ7M,0.200100000,1000.000000000,,PAYMENT
2022-10-12 11:57:00,187056,3NKQXVKsWfLuG6oYcE97mYqGdPFRwNPg8vmyhTrwhxn3JjwrUvE9,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaA1gBMHSAwdPu7o8pvMvHJobRsHtWaHFEqFt8ra3P3MMmfFm4V,0.050000000,70.950000000,,PAYMENT
2022-10-12 11:42:00,187052,3NL1MnJned73s6MkX5CCNT5A5AVhphKsJLgCyYn7xYjhYWABbRw8,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,25,CkpZmGHcnaFaMFdqxwKchzAHRaVxiCAk2G9EyZsFGTWS6zzmxTURr,0.200100000,71.000000000,hopium,PAYMENT
2022-10-09 13:03:00,186079,3NKMxs9Ugbi8SvquSdE7cG2AwCauy42xU8M4SRAUwhaoGo4qYWKP,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa8zo58p5NEifUfpKJegcjpffdQ9KaADY97A9rB7d92EmHFjL1Q,0.050000000,187.950000000,,PAYMENT
2022-10-09 12:39:00,186075,3NL7yPc1ktV8zGHimtBAEMwkms8KV42QyJJamGrYk3KgvxmfdvYD,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,24,CkpYxMw4GDZgKUKA8fmq2mWq1Z4nCDZqT2AhjVfLFA6Gc3WkrdFv9,0.200100000,188.000000000,fingers crossed,PAYMENT
2022-09-27 07:33:00,182118,3NL29CDkdUXSLNXmVBJcy5zq8ej9irEdVwm8c2L4bCC8Q1FneK9P,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZB6353NPEQ2ukrFySgo4PSHnEMVRHRuayZmfiTXxCwMx5biTDC,0.050000000,1759.950000000,,PAYMENT
2022-09-27 07:15:00,182113,3NKn3xGFuxHt3LubNmvsjWNfZFoP41iSv6GeEt53uUCp6uhcLmcc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,23,CkpaCgS4Ca6qUgcsomh91EXhHnAJ8JrifUvDYzCxtbmRGncqbMaJ5,0.010100000,1760.000000000,,PAYMENT
2022-07-18 11:09:00,159009,3NLefJFvw7cZctFxG1F2NQGvPXUXr5petRo6CkXnNrEuCqVryBns,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZTqCoYrb3WWkovy8uLLzXKZUy3z2WdxCRoU2eu4vFJDzSBX9Hw,0.050000000,999.950000000,,PAYMENT
2022-07-18 10:51:00,159005,3NLozztvDg2uxQdtX4sAFA23487b29PvjTtX9sUj92K8PNWh7ry3,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,18,CkpZrDwAeoyMmydDPE1Free953kZ6K45eqnkrgVNKR6gyydMyVFuD,0.200100000,1000.000000000,,PAYMENT
2022-07-11 12:24:00,156729,3NLNszBydR7AsdGRYr8C5UfYFCzrxjaFD9W2k6LocsXKxZ3NZ8RZ,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYQ6BEvFLYcPphQZuv4N4WL7TTph5CvrcRWwRUfHzbgwdwBsEQz,0.050000000,272.950000000,,PAYMENT
2022-07-11 11:51:00,156723,3NKAxqERi5KaJ8FzXrMWGSiSuju5D72AEDwApktFjvzbEyjga32S,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,17,CkpYmRjoUj4uE1gCiswjaPEjtQt2xz8i4DuvZ19yuFU4ejCgauUut,0.200100000,273.000000000,,PAYMENT
2022-06-27 19:06:00,152253,3NLacMkX8EeJ2UHEgLy4D6FBkuy3KDd9thegQDLKhtzmZUopg1XH,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZiEFjoZgXwPNMTje2MYkvWVGojrTuf63iR9fbgh35vpEhRYTfe,0.050000000,715.950000000,,PAYMENT
2022-06-27 18:39:00,152248,3NKn2iPuo11jSqEq1L2QTDYn4YSTiR2ss8rtjxvCwtf9uHqSFKCE,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,16,CkpYqvaKLAnJ9ZdPutxCzes6ifumFHsjDJ4K5EJVSnXpdGeWqs3w3,0.200100000,716.000000000,,PAYMENT
2022-05-17 16:12:00,138736,3NKTipoFxaUaf8kUCiFxzS2bjz6z2ZfdUoMPJQ8xLBLYaEY82jhF,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYwUya9mYrEDKxTRpNU9HrMgR5ZxqfMSKLHysdv4wMySpNLr3YC,0.050000000,111.950000000,,PAYMENT
2022-05-17 16:00:00,138732,3NKBYTUQ28Jw8mR6xA6wReJYZxeAnxMpwXXzGXBx5c5rTPtEGDoR,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,14,CkpZaKcweNWvTJy8EY26ZanzMCmshbeUq3TtJW1PWh3Q7Z9UvwR3a,0.010100000,112.000000000,,PAYMENT
2022-04-20 21:24:00,130006,3NLmJnpv6cXLTG3reHuZc27sosxirDkdJgWpRWDp6Q3ziV2PWRjS,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZQZFr8s6eXQJqGgFd75XrAjydZu2xNe1MR15SEypydyD26ZuTm,0.050000000,49.950001000,,PAYMENT
2022-04-20 20:51:00,129997,3NK4yHLMgG2FJS2vTapzAABs8NDS6n7TZ7H3kyeCREXr3pMsrFAG,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,12,CkpZH8pnLTUawCTRXpdpCnGBDW125qt8WDauYJG5Nv129VfNBTZnK,0.010100000,50.000000000,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,787,CkpYnLfqkPkY3B5nvV7sd6nw3QwXCFUUqdfUiJQotJQemJoUL1rbg,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-24 11:21:00,120916,3NLiKWmcoQqE1aru6sN8v6NxvdLMwYZP33rBNbkE4Y2ecw16h5u1,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZLsuDjJ3E5MJeshFiiydd9Jt9mMzLpDXWnncw2KzDq4iogWASk,0.050000000,528.950000000,,PAYMENT
2022-03-24 11:06:00,120911,3NKTH9rj8zSq7tpDz2w9dzj4d49gPFeQL3jz3Rbum7JBDsJ8MRQX,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,11,CkpYayFDEUZZ9iZGuoQAAmCUMvGJTC5oG9szytUHsDPfRTurdUKWp,0.200100000,529.000000000,,PAYMENT
2022-01-03 20:00:00,96437,3NL4tLjbErp31sjQdYSiXnaedgW7wfpQmSxHqLMcn2vvcWtRdhp8,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZUehXEqKFBBJtuebZQFCAqtJS8NoDG6EZe7juU9YnFi2iZhdpo,0.050000000,48.950000000,,PAYMENT
2022-01-03 19:45:00,96433,3NKju3ExH4XjkqiYvYRifZzJqVopxWyvrXVGQJ6HTvVch6GfBqCc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,9,CkpYWEhBpm3uhc8NTkF6WGGgMQ7mucN93ssA4TYkyNgz2QGngB5b5,0.200100000,50.000000000,,PAYMENT
