Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,515129,CkpYfHZjRheT8JKH1h8XazbuvnHtaS4CWduvfW6cW3XF6UbRPnS9h,0.005000000,0.162718635,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,510429,Ckpa8R9KHN9F87qMiZoygBmd6mij9CoF77BXVhX7unjVLFwwt5ETi,0.005000000,0.224625284,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,505993,CkpZNicpjhE6GhQMxffQQh2L9oimoicFSzNR1YN7gt5QKevLKsTtD,0.005000000,0.185180780,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,501413,CkpaL1uKN31x8sKsQ1LjtyGyGPXjKz4c2CqXYSKNoGUQnMv8mbaxc,0.005000000,0.186378891,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,496959,CkpZT7o7ooc7EktXFc8BJvqjH71T5W7mkv5pH12Q92jeeCvCxuS5D,0.005000000,0.179499735,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,492336,CkpZRJoTFB2H4G7F8TwZ67LzVSMfLjGaXUX55USjTk7ebgYcLBWtB,0.005000000,0.225143058,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,488153,CkpZKLGWyhyGVhkxA4PTXGHEUMq6tzvsZp3zBeaMUMCbKZYRcwmAx,0.005000000,0.135936160,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,483565,CkpYidG7ofUG5jLywKjfFRzyk1p7x9QY43LWearLUVvBrmKS5rqdg,0.005000000,0.201992048,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,479143,CkpZhpkzfuCLG2vSLLszUXggRvD7YMZ9nk3SZufRX43cj49pveYed,0.005000000,0.180574924,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,474742,CkpZFkgq9MMTqExWiraLANzRnx6BYri52GoJaDXpwkojB845KEKpL,0.005000000,0.205429013,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,470453,CkpZyBoTGTX8NaNXhfCtFgrZuch2ikTbW9Kr8oGbNkncwsD1ELdqr,0.005000000,0.178488671,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,466044,CkpZFUC93QVXx6JhMkrHUwNjh1rGV5iknCuz1BJJcREEGFYWCmY5C,0.005000000,0.216353428,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ5ZHgyh8DzLJKomf5x9eWWZuZVdCkcrxJJxNyiU5Dbj5AVmzDH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 10:27:00,329249,3NKNGm1h9jVKBo5r7mSMvUXifC13ZErhBc9e1WFwsETDThsRqTAa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,43868,CkpaEv26knjpaWuCVX9KgeQKEtgwzHX7HocYskcVa9T7NTYgCFGL2,0.200000000,101.841000000,,PAYMENT
