Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,206,CkpaB7srKzuQdWjK2hULqGkAykB6Br6cAxREeTYUnyyVzEpcv7vwt,0.001100000,0.004600000,yuriy78,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,203,CkpZhLQfDks1Am11rCNiuaRVmjcRzLi1Nw4MH9S3G4fVTxiddWhw7,0.001100000,0.006800000,yuriy78,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,199,CkpZW4FyN9hbDfM7rrqtWdcapJZGUtNT3uQXisoDBSweVAg2oMg8K,0.001100000,0.004100000,yuriy78,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,195,CkpYSeyXhQSTS5cRTbTLCGx65he4hTuLSVqeHMBqkwgQjRKCVZ5BX,0.001100000,0.004700000,yuriy78,PAYMENT
2023-10-10 23:06:00,295392,3NKoyNrjk1ny3PEnxJLJxkaHqgHomLGgSZvfsrjpwgKkY8tXUteL,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,191,CkpZHyFi1VYHCS3wU87G7XUD8iQuLHrptBE379B54qKzvs5tquBYq,0.001100000,0.015400000,yuriy78,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,187,CkpZTsQHPhaprvue7YSu7e1G8YW42h97xR4weYdBskh5gXhawtHEf,0.001100000,0.005800000,yuriy78,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,183,CkpZmwjAS9GRMUK1666cKCJ3qPoBTML3ZXh6uFrU2WW4EXnqRwdkB,0.001100000,0.005000000,yuriy78,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,179,CkpaDjmAsTumGFByZ5UoKGnMybhEPpRumCvXxwjKDKa1saDCeTWgn,0.001100000,0.012400000,yuriy78,PAYMENT
2023-08-12 09:36:00,277923,3NKBY3BH9rn7Cu5cjjD6mRjSiGZG3UnV61GspevhfQndGgZNpvko,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,175,CkpaJiJVVj7eWtuLaisb1i9LSWhByHdy5b8ShCoofmLzprukJvGZ8,0.001100000,0.007800000,yuriy78,PAYMENT
2023-07-29 08:24:00,273752,3NLtQnj9gt7wCyBpApPFagBZqWtc5vb6fQrc8pLYzydk8hgrJ13D,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,171,CkpaH9FB9G775TCQ3UVLHt3U9MdhWEHRiTS2LRaHRqwVDtMvbM7DB,0.001100000,0.008000000,Yuriy78#8156,PAYMENT
2023-07-13 11:15:00,269015,3NKaWuyVhVJViz6r6ED4Gbd2NKhdhm2pYwvh1D7PG1JEuFUr3Tar,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,165,CkpZZMphswzBQoSHkpWw2jpp9iSAhyvSHrW2zES8SUoqGGinCEqVm,0.001100000,0.007600000,Yuriy78#8156,PAYMENT
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,159,Ckpa4ifC4uKd5HTKvdu7jy9Qem2gyoEv7nSHeBW98vJDSNdipKKtj,0.001100000,0.008600000,Yuriy78#8156,PAYMENT
2023-06-14 07:12:00,260464,3NLGMNZSn5yTfhiD1x6zDPfN6RnbAe6py8jzDfzqqfKj4hUMBxxV,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,153,CkpYYVf4rEyBCoAZi34EGzdavmyTtUtuGnEmij7wmxZo4eGVj1bJ2,0.001100000,0.008200000,Yuriy78#8156,PAYMENT
2023-05-30 05:36:00,256082,3NL9aowPNcaFjzccPVKBGQ7SZjwRUBcJ14rcVpsVLXHPKqEDr14X,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,147,Ckpa3cvzwdajt7NcDUpkgtcaWVcadgajwRjbuJepV8DkPcKkCp9G1,0.001100000,0.013800000,Yuriy78#8156,PAYMENT
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,141,CkpZkQ6phv38B3isaeRVftsq4scA6A2xBG2zfUkn3UV3dfMsdznj4,0.001100000,0.011300000,Yuriy78#8156,PAYMENT
2023-04-29 13:42:00,247140,3NKhp7V2Vun19iTXpgxwU43RqGc4RYipqHsPKvvXvrq5rXhA9xHa,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,136,CkpZb4T6FtuXUBnpGSnSqGC9BspRhjxiHdaXaw3T4fPyuuiTRzKdo,0.001100000,0.024300000,Yuriy78#8156,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,130,CkpZ6vw7qxDkbjzf8wwofAVRoQpcqhHGnKYGxoWAKyYZGkC1rv814,0.001100000,0.013300000,Yuriy78#8156,PAYMENT
2023-03-31 10:09:00,238697,3NLuKZeU9VnrzjWSncH4DozuivyTwx5M2cmkJKcT7WxmQ6gbEEKe,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,124,CkpYi7wSR2Vy5FuF6MbrCwnVuTpp4KpXyWGJ664Fv4oxGRMHgdB47,0.001100000,0.017300000,Yuriy78#8156,PAYMENT
2023-03-16 19:36:00,234392,3NLVx2VFdHU9uEnL5NMo48iBySPk22WHdwcP3CCHx2YtqjxZfY8V,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,118,CkpZESCBBTooNzWmLsMPqseqhYpKxUAJhdzJgMh1sWdBmQRRhnv5p,0.001100000,0.021200000,Yuriy78#8156,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,112,CkpYkRBa8xVHPKjqQCg3PhxcpP8zygh8U8ELaYBV4XLUSCMupKXZN,0.001100000,0.011300000,Yuriy78#8156,PAYMENT
2023-02-14 16:33:00,225365,3NLfxFxn8o3pLFcLed1ZjNNpVEQtpuqcWorfmHFM4jvtY1c1y9ce,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,106,CkpZsvS5CB9qehCyhwnZktfeoXu4MsSKUg1QhdoJdGQqSgz215Exd,0.001100000,0.004800000,Yuriy78#8156,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,100,CkpYagBzNWt1XLF85wgysEiURN3ZeQLwqfbH5emjpdaNJpPJwfLm3,0.001100000,0.010200000,Yuriy78#8156,PAYMENT
2023-01-16 15:27:00,216751,3NKgWW6USCgJJFPdng6VHU1rFRJ8nvB7QdKBkaeGfX2dbmnYUqc3,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,94,CkpYzsSw9pjGK5XLxU16wgvHvLZJ7G9DET553o6N9LRTDvR4Tiumh,0.001100000,0.008500000,Yuriy78#8156,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,88,CkpZZX279ft2XWZhQcVrcVPasDEFkZLDWPPvF5nEiKLmYv4wPPfSK,0.001100000,0.009500000,Yuriy78#8156,PAYMENT
2022-12-16 16:24:00,207478,3NKzejSNBsH5LsRrkFbksPQjRrXiH9TZzjypheehAYMxo9EUc84y,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,82,CkpYRPWGwsyF8ooqugcYojpE9kaYLX9VxiVEotLoT4SEmqpx4zjdU,0.001100000,0.010600000,Yuriy78#8156,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,76,CkpZEbbr8mwwCBfV7MCyb9jqmFi8QYdhsmHojvtXi1XsHreMHhB3h,0.001100000,0.009600000,Yuriy78#8156,PAYMENT
2022-11-17 12:15:00,198481,3NKeg624ag94LM7QVf87s9qHvckWnQQpdiLDkjgchHBXnXRNFnc2,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,70,CkpZgKEhcrWSmtnD3kweSaRQoUHFeeWwcvAtNJpeBqWibr6RAyipi,0.001100000,0.009500000,Yuriy78#8156,PAYMENT
2022-11-02 08:30:00,193744,3NKF2eTD9QJczx4ZoSYSS2K8pSD6wRAh613YAGZSUED3a9y1oXo2,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,64,CkpZetSuPjKxq375E5ryAYrp66b612fxNhAnUxpuMXLeAvbUdpqN5,0.001100000,0.008100000,Yuriy78#8156,PAYMENT
2022-10-18 12:57:00,189029,3NLejuiJWfQdBDYvuw5CmooKTPFwHxnsvQQKi3Fh2M5DT7zFdrQP,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,58,CkpZEcpZPnuXRFdHneeUfGGafK5LJzKB1BKmw4ynMyS2ubKnkHxDs,0.001100000,0.008300000,Yuriy78#8156,PAYMENT
2022-10-03 08:09:00,184068,3NLNELNrGSFjdWTcugdR7iVQtGzyv5xRq69iByXnGjEWnNJ43mPB,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,52,CkpZdxkSXgwjct1a7REgMZ8XyjztCKyZG82B4c6zMHF9h35VsCjau,0.001100000,0.010500000,Yuriy78#8156,PAYMENT
2022-09-18 09:57:00,179196,3NKBGrdZQ7iAJhns6Fvd41izAePRxmDtpLsQ9EEmwYm3iCTvg968,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,46,CkpZuGcaM5EX7rR74Nxprz5ux5dGgw2F5xXAjZU7mp2rVkvW4M3VC,0.001100000,0.013400000,Yuriy78#8156,PAYMENT
2022-09-04 10:39:00,174675,3NKokYXdYhnkCPR5gMvnuMjVQM6W7bKEHz73d8cNBCFV2T2wpuEX,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,39,CkpYuDwgQYmenidv2QjpLVQcxSxcVGKwFXvTQaVfXNn6bxeuDGB2c,0.001100000,0.006300000,Yuriy78#8156,PAYMENT
2022-08-20 09:09:00,169832,3NLZjtr6VeGr91fCCPbrEQe5RfysxrUboiHT9iWYyKn8ieaYRvVZ,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,32,CkpYTGrpFJqwM8BpFAXtUt4MKcEmYWSf9fjxmkCxsCqQ2g3anGkpx,0.001100000,0.005300000,Yuriy78#8156,PAYMENT
2022-07-13 05:48:00,157306,3NK7bUC12W1ZvasGheoZkgLRb7NJJqtd3YNe9fEi4dVvrFSL1Foc,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,0,CkpYuDj6ps6vom4gShU3GtwJrHWNcpz3moUmYJnTgLAkyt3jyGZJW,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 03:21:00,157275,3NK5HQvNuyaRFV8eLJM78938VBvkP3DqiK5EZYbf8ncNqrb9d3cJ,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,24,CkpYeQgJGsn3keYe6TVTCc9228qykZJSB33fWyYrxW9gaiYCyRybB,0.010000000,2.140000000,,PAYMENT
